"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743633","2ª Bateria","Race","2021-10-16 18:00:00 UTC","2021-10-16 18:33:21 UTC","PROVISIONAL","13","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Ike Ramos","1","1","819","A","3","2","","","","0","13","1252.734","13","84.016","130.218","113.532","39.507000000000005","0","Corsa","Ramos"
"Guto Rotta","2","2","29","A","4","3","0.179","","0.179","0.179","13","1252.913","13","83.772","130.597","113.516","39.507000000000005","0","Celta","Rotta"
"Bernado Cardoso","3","1","18","B","1","1","1.364","","1.543","0","13","1254.277","13","84.56","129.38","113.392","39.507000000000005","0","Celta","Bernardo"
"Arthur Gama/Joao Cardoso","4","1","10","C","5","1","2.720","","4.263","0","13","1256.997","12","84.224","129.896","113.147","39.507000000000005","0","Celta","Gama Joao"
"Analino Sirtuli","5","3","8","A","2","1","0.122","","4.385","4.385","13","1257.119","12","84.572","129.362","113.136","39.507000000000005","0","Onix","Choka"
"Luiz Clemente Moroni","6","4","84","A","11","7","0.195","","4.580","4.58","13","1257.314","13","83.926","130.358","113.118","39.507000000000005","0","Corsa","Moroni"
"Thiago Messias/Demilson Andrade","7","2","111","B","6","2","3.301","","7.881","6.338","13","1260.615","13","84.036","130.187","112.822","39.507000000000005","0","Celta","Mess Demi"
"Daniel Elias","8","5","77","A","7","4","4.884","","12.765","12.765","13","1265.499","13","83.737","130.652","112.387","39.507000000000005","0","Celta","Elias"
"Joao Santanna/Vitor Genz","9","6","46","A","9","5","2.137","","14.902","14.902","13","1267.636","13","84.261","129.839","112.197","39.507000000000005","0","Celta","Ganso Genz"
"Alex Citron","10","3","1","B","8","3","0.144","","15.046","13.503","13","1267.78","13","84.243","129.867","112.184","39.507000000000005","0","Ka","Citron"
"Filipi da Cas","11","2","144","C","18","3","0.455","","15.501","11.238","13","1268.235","13","83.899","130.4","112.144","39.507000000000005","0","Corsa","da Cas"
"Luciano Cardoso","12","4","12","B","15","6","0.613","","16.114","14.571","13","1268.848","13","84.384","129.65","112.09","39.507000000000005","0","Celta","Cardoso"
"Fernando Jr/Cristiano Almeida","13","7","6","A","10","6","1.245","","17.359","17.359","13","1270.093","12","84.943","128.797","111.98","39.507000000000005","0","Celta","F.Jr Tigrinho"
"Diego Mariante","14","5","58","B","13","4","0.160","","17.519","15.976","13","1270.253","13","84.404","129.619","111.966","39.507000000000005","0","Celta","Mariante"
"Claitao Salcedo","15","8","14","A","12","8","0.813","","18.332","18.332","13","1271.066","13","83.878","130.432","111.894","39.507000000000005","0","Corsa","Salcedo"
"Eduardo Fuentes/Rodrigo Ribas","16","9","25","A","19","9","0.687","","19.019","19.019","13","1271.753","13","83.738","130.65","111.834","39.507000000000005","0","Corsa","Fuen Riba"
"Regis Boessio/Ricardo Boessio","17","10","883","A","20","10","6.458","","25.477","25.477","13","1278.211","13","84.528","129.429","111.269","39.507000000000005","0","Corsa","Boessio´s"
"Ricardo Haag","18","11","34","A","26","13","0.141","","25.618","25.618","13","1278.352","13","84.314","129.758","111.257","39.507000000000005","0","Celta","Haag"
"Michael Levi","19","3","72","C","17","2","3.418","","29.036","24.773","13","1281.77","13","85.813","127.491","110.96","39.507000000000005","0","Gol","Levi"
"Jorge Flores/Jonas Simon","20","12","555","A","28","14","0.776","","29.812","29.812","13","1282.546","13","82.992","131.825","110.893","39.507000000000005","0","Fox","JFlor Simo"
"Joao Giovanella","21","6","138","B","16","7","1.323","","31.135","29.592","13","1283.869","12","86.899","125.898","110.779","39.507000000000005","0","Celta","Giovanella"
"Mario Bernardi","22","7","141","B","31","11","4.504","","35.639","34.096","13","1288.373","13","84.796","129.02","110.391","39.507000000000005","0","Celta","Bernardi"
"Eduardo Cavalli","23","4","74","C","32","7","0.529","","36.168","31.905","13","1288.902","11","84.723","129.131","110.346","39.507000000000005","0","Celta","Cavalli"
"Gilmar Barcelos","24","5","110","C","27","6","6.296","","42.464","38.201","13","1295.198","13","86.119","127.038","109.81","39.507000000000005","0","Celta","Barcelos"
"Davi Oliveira","25","13","41","A","22","11","5.284","","47.748","47.748","13","1300.482","11","87.285","125.341","109.363","39.507000000000005","0","Celta","Oliveira"
"Narciso Verza/Leonardo Verza","26","8","28","B","30","10","0.320","","48.068","46.525","13","1300.802","13","86.365","126.676","109.337","39.507000000000005","0","Celta","Verza´s"
"Bruno Schneiders","27","6","777","C","25","5","0.151","","48.219","43.956","13","1300.953","11","85.71","127.644","109.324","39.507000000000005","0","Celta","Bruno"
