"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743634","2º Treino","Practice","2021-10-16 12:35:00 UTC","2021-10-16 13:17:28 UTC","PROVISIONAL","9","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Joao Santanna/Vitor Genz","1","1","46","A","11","","","","","0","5","2259.677","5","88.482","123.645","24.208","15.195","0","Celta","Ganso Genz"
"Guto Rotta","2","2","29","A","12","","1.328","","1.328","3 Laps","2","758.74","2","89.81","121.817","28.838","6.078","0","Celta","Rotta"
"Ike Ramos","3","3","819","A","1","1","0.331","","1.659","-1 Laps","6","2247.054","4","90.141","121.37","29.213","18.234","0","Corsa","Ramos"
"Mario Bernardi","4","1","141","B","10","","0.086","","1.745","0","5","2315.147","5","90.227","121.254","23.628","15.195","0","Celta","Bernardi"
"César Labrea","5","1","17","C","0","","0.164","","1.909","0","6","2255.346","6","90.391","121.034","29.105","18.234","0","Celta","Labrea"
"Eduardo Cavalli","6","2","74","C","18","","0.449","","2.358","4 Laps","2","2216.907","2","90.84","120.436","9.87","6.078","0","Celta","Cavalli"
"Eduardo Fuentes/Rodrigo Ribas","7","4","25","A","13","","0.296","","2.654","40.219","4","2299.896","1","91.136","120.045","19.028","12.156","0","Corsa","Fuen Riba"
"Luiz Clemente Moroni","8","3","84","C","9","","0.032","","2.686","4 Laps","2","720.455","2","91.168","120.003","30.371","6.078","0","Corsa","Moroni"
"Narciso Verza/Leonardo Verza","9","2","28","B","3","2","0.652","","3.338","-4 Laps","9","2103.098","9","91.82","119.151","46.818","27.351000000000003","0","Celta","Verza´s"
"Felipe Pick","10","3","125","B","14","","0.298","","3.636","4 Laps","1","749.449","1","92.118","118.765","14.598","3.039","0","Corsa","Pick"
"Fernando Jr/Cristiano Almeida","11","5","6","A","5","","0.356","","3.992","3 Laps","2","620.272","2","92.474","118.308","35.276","6.078","0","Celta","F.Jr Tigrinho"
"Regis Boessio/Ricardo Boessio","12","6","883","A","4","2","0.981","","4.973","-4 Laps","9","2255.832","8","93.455","117.066","43.648","27.351000000000003","0","Corsa","Boessio´s"
"Jorge Flores","13","7","555","A","7","","0.478","","5.451","2 Laps","3","767.433","3","93.933","116.47","42.768","9.117","0","Fox","JFlores"
"Filipi da Cas","14","4","144","C","17","","3.883","","9.334","5 Laps","1","1838.938","1","97.816","111.847","5.949","3.039","0","Corsa","da Cas"
"Gilmar Barcelos","15","5","110","C","8","","1.154","","10.488","4 Laps","2","710.744","2","98.97","110.543","30.786","6.078","0","Celta","Barcelos"
"Bernado Cardoso","16","4","18","B","6","","2.764","","13.252","4 Laps","1","576.031","1","101.734","107.539","18.993","3.039","0","Celta","Bernardo"
"Frank Lourenci","17","5","810","B","2","1","0.392","","13.644","1 Lap","4","663.116","4","102.126","107.126","65.994","12.156","0","Corsa","Lourenci"
"Bruno Schneiders","18","6","777","C","15","","4.513","","18.157","5 Laps","1","788.797","1","106.639","102.593","13.87","3.039","0","Celta","Bruno"
"Francisco Schons","19","6","154","B","0","","","","","5 Laps","0","252.065","0","0.0","0.0","0.0","0.0","0","Celta","Fran"
"Davi Oliveira","20","8","41","A","0","","","","","5 Laps","0","494.07","0","0.0","0.0","0.0","0.0","0","Celta","Oliveira"
"Analino Sirtuli","21","9","8","A","0","","","","","5 Laps","0","1806.841","0","0.0","0.0","0.0","0.0","0","Onix","Choka"
