"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743631","Classificatorio","Qualifying","2021-10-16 14:10:00 UTC","2021-10-16 15:08:04 UTC","PROVISIONAL","10","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Thiago Messias/Demilson Andrade","1","1","111","B","0","","","","","0","7","2246.629","5","81.234","134.678","34.088","21.273","0","Celta","Mess Demi"
"Arthur Gama/Joao Cardoso","2","1","10","C","0","","0.178","","0.178","0","6","2145.538","6","81.412","134.383","30.595","18.234","0","Celta","Gama Joao"
"Alex Citron","3","2","1","B","0","","0.208","","0.386","1 Lap","6","2146.641","6","81.62","134.041","30.579","18.234","0","Ka","Citron"
"Eduardo Cavalli","4","2","74","C","0","","0.501","","0.887","14.779","6","2160.317","6","82.121","133.223","30.386","18.234","0","Celta","Cavalli"
"Bernado Cardoso","5","3","18","B","0","","0.052","","0.939","23.866","6","2270.495","3","82.173","133.139","28.911","18.234","0","Celta","Bernardo"
"Luciano Cardoso","6","4","12","B","0","","0.211","","1.150","2 Laps","5","2059.436","5","82.384","132.798","26.562","15.195","0","Celta","Cardoso"
"Fran Schons/Icaro Schons","7","5","154","B","0","","0.100","","1.250","1 Lap","6","1997.356","6","82.484","132.637","32.865","18.234","0","Celta","Fran Icaro"
"Felipe Pick","8","6","125","B","0","","0.076","","1.326","-2 Laps","9","2236.571","4","82.56","132.515","44.024","27.351000000000003","0","Corsa","Pick"
"Guto Rotta","9","1","29","A","3","3","0.032","","1.358","0","7","913.141","7","82.592","132.463","83.867","21.273","0","Celta","Rotta"
"Ike Ramos","10","2","819","A","1","1","0.035","","1.393","53.954","8","967.095","7","82.627","132.407","90.501","24.312","0","Corsa","Ramos"
"Mario Bernardi","11","7","141","B","0","","0.049","","1.442","1 Lap","6","2127.745","3","82.676","132.329","30.851","18.234","0","Celta","Bernardi"
"Diego Mariante","12","8","58","B","0","","0.104","","1.546","0 Laps","7","2245.936","6","82.78","132.162","34.098","21.273","0","Celta","Mariante"
"Ricardo Haag","13","3","34","A","11","11","0.042","","1.588","45.642","10","958.783","10","82.822","132.095","114.107","30.39","0","Celta","Haag"
"Joao Santanna/Vitor Genz","14","4","46","A","5","5","0.090","","1.678","1.334","6","914.475","6","82.912","131.952","71.782","18.234","0","Celta","Ganso Genz"
"Filipi da Cas","15","3","144","C","0","","0.019","","1.697","22.277","4","2167.815","3","82.931","131.922","20.187","12.156","0","Corsa","da Cas"
"Analino Sirtuli","16","5","8","A","2","2","0.132","","1.829","-2 Laps","9","851.844","8","83.063","131.712","115.589","27.351000000000003","0","Onix","Choka"
"Daniel Elias","17","6","77","A","8","8","0.001","","1.830","4.377","8","917.518","7","83.064","131.71","95.391","24.312","0","Celta","Elias"
"Gilmar Barcelos","18","4","110","C","0","","0.180","","2.010","36.151","6","2181.689","3","83.244","131.426","30.088","18.234","0","Celta","Barcelos"
"Luiz Clemente Moroni","19","7","84","A","4","4","0.048","","2.058","0 Laps","7","913.022","6","83.292","131.35","83.878","21.273","0","Corsa","Moroni"
"Fernando Jr/Cristiano Almeida","20","8","6","A","6","6","0.010","","2.068","56.016","10","969.157","9","83.302","131.334","112.886","30.39","0","Celta","F.Jr Tigrinho"
"Claitao Salcedo","21","9","14","A","7","7","0.062","","2.130","36.697","8","949.838","7","83.364","131.237","92.145","24.312","0","Corsa","Salcedo"
"Juliano Cardoso","22","9","112","B","0","","0.011","","2.141","-1 Laps","8","2229.751","1","83.375","131.219","39.252","24.312","0","Corsa","JCardoso"
"Joao Giovanella","23","10","138","B","0","","0.129","","2.270","0 Laps","7","2237.555","5","83.504","131.016","34.226","21.273","0","Celta","Giovanella"
"Carlos Barcelos","24","5","65","C","0","","0.331","","2.601","3:43.498","5","2369.036","1","83.835","130.499","23.09","15.195","0","Corsa","Barcelos"
"César Labrea","25","6","17","C","0","","0.102","","2.703","29.576","6","2175.114","2","83.937","130.341","30.179","18.234","0","Celta","Labrea"
"Eduardo Fuentes/Rodrigo Ribas","26","10","25","A","13","13","0.305","","3.008","35.037","7","948.178","6","84.242","129.869","80.768","21.273","0","Corsa","Fuen Riba"
"Michael Levi","27","7","72","C","0","","0.113","","3.121","1:09.166","7","2214.704","2","84.355","129.695","34.579","21.273","0","Gol","Levi"
"Regis Boessio/Ricardo Boessio","28","11","883","A","9","9","0.197","","3.318","-1 Laps","8","790.224","7","84.552","129.393","110.757","24.312","0","Corsa","Boessio´s"
"Bruno Schneiders","29","8","777","C","0","","0.038","","3.356","2 Laps","4","2025.101","1","84.59","129.334","21.61","12.156","0","Celta","Bruno"
"Leonardo Flores","30","12","55","A","14","14","0.197","","3.553","1:39.157","7","1012.298","6","84.787","129.034","75.652","21.273","0","Uno","Passarinho"
"Jorge Flores/Jonas Simon","31","13","555","A","10","10","1.094","","4.647","34.44","6","947.581","6","85.881","127.39","69.274","18.234","0","Fox","JFlor Simo"
"Davi Oliveira","32","14","41","A","12","12","2.023","","6.670","26.994","9","940.135","6","87.904","124.459","104.733","27.351000000000003","0","Celta","Oliveira"
"Frank Lourenci","33","11","810","B","0","","0.551","","7.221","56.524","9","2303.153","7","88.455","123.683","42.752","27.351000000000003","0","Corsa","Lourenci"
"Narciso Verza/Leonardo Verza","34","12","28","B","0","","","","","7 Laps","0","1486.565","0","0.0","0.0","0.0","0.0","0","Celta","Verza´s"
