"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743635","1º Treino","Practice","2021-10-16 11:00:00 UTC","2021-10-16 12:01:55 UTC","PROVISIONAL","20","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Bernado Cardoso","1","1","18","B","12","","","","","0","8","3052.302","8","87.199","125.465","28.674","24.312","0","Celta","Bernardo"
"Arthur Gama/Joao Cardoso","2","1","10","C","4","","0.244","","0.244","0","14","3019.145","14","87.443","125.115","50.731","42.546","0","Celta","Gama Joao"
"Felipe Pick","3","2","125","B","14","","0.072","","0.316","2 Laps","6","2894.302","6","87.515","125.012","22.68","18.234","0","Corsa","Pick"
"Guto Rotta","4","1","29","A","0","","0.031","","0.347","0","2","2010.5","2","87.546","124.967","10.883","6.078","0","Celta","Rotta"
"Joao Santanna/Vitor Genz","5","2","46","A","21","","0.463","","0.810","25:22.984","2","3533.484","1","88.009","124.31","6.192","6.078","0","Celta","Ganso Genz"
"Eduardo Cavalli","6","2","74","C","0","","0.116","","0.926","4:45.886","2","3305.031","2","88.125","124.146","6.62","6.078","0","Celta","Cavalli"
"Fernando Jr/Cristiano Almeida","7","3","6","A","7","","0.226","","1.152","7:28.564","8","2459.064","8","88.351","123.829","35.592","24.312","0","Celta","F.Jr Tigrinho"
"Analino Sirtuli","8","4","8","A","11","","0.225","","1.377","27:50.808","5","3681.308","3","88.576","123.514","14.859","15.195","0","Onix","Choka"
"Daniel Elias","9","5","77","A","0","","0.007","","1.384","19:41.423","6","3191.923","6","88.583","123.505","20.565","18.234","0","Celta","Elias"
"César Labrea","10","3","17","C","20","","0.452","","1.836","9:48.936","5","3608.081","2","89.035","122.878","15.161","15.195","0","Celta","Labrea"
"Ricardo Haag","11","6","34","A","3","","0.064","","1.900","24:45.174","20","3495.674","16","89.099","122.789","62.594","60.78","0","Celta","Haag"
"Diego Mariante","12","3","58","B","13","","0.083","","1.983","2:08.187","8","3180.489","8","89.182","122.675","27.519","24.312","0","Celta","Mariante"
"Leonardo Flores","13","7","55","A","5","","0.470","","2.453","-1 Laps","3","1344.644","2","89.652","122.032","24.409","9.117","0","Uno","Passarinho"
"Claitao Salcedo","14","8","14","A","0","","0.016","","2.469","27:50.123","1","3680.623","1","89.668","122.01","2.972","3.039","0","Corsa","Salcedo"
"Eduardo Fuentes/Rodrigo Ribas","15","9","25","A","10","","0.037","","2.506","13:56.986","5","2847.486","5","89.705","121.96","19.211","15.195","0","Corsa","Fuen Riba"
"Carlos Barcelos","16","4","65","C","16","","0.469","","2.975","10:36.595","8","3655.74","3","90.174","121.325","23.941","24.312","0","Corsa","Barcelos"
"Michael Levi","17","5","72","C","1","1","0.507","","3.482","13 Laps","1","480.791","1","90.681","120.647","22.755","3.039","0","Gol","Levi"
"Alex Citron","18","4","1","B","6","","0.092","","3.574","0 Laps","8","2480.058","8","90.773","120.525","35.291","24.312","0","Ka","Citron"
"Gilmar Barcelos","19","6","110","C","17","","0.016","","3.590","9:38.201","9","3597.346","8","90.789","120.504","27.371","27.351","0","Celta","Barcelos"
"Regis Boessio/Ricardo Boessio","20","10","883","A","15","","1.514","","5.104","27:42.021","8","3672.521","3","92.303","118.527","23.832","24.312","0","Corsa","Boessio´s"
"Frank Lourenci","21","5","810","B","2","1","2.829","","7.933","-1 Laps","9","2478.569","7","95.132","115.002","39.726","27.351","0","Corsa","Lourenci"
"Bruno Schneiders","22","7","777","C","0","","1.504","","9.437","9:57.609","3","3616.754","3","96.636","113.212","9.075","9.117","0","Celta","Bruno"
