"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Copa Classic - 4ª Etapa","1073743624","Classificatório","Qualifying","2021-10-16 14:50:00 UTC","2021-10-16 15:26:06 UTC","PROVISIONAL","8","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Paulo Weber/Rodrigo Messa","1","1","7","Cls C","9","4","","","","0","8","842.005","5","80.341","136.175","103.946","24.312","0","Voyage","Webe Messa"
"Alberto e Alberto W Dietrich","2","1","98","Cls FL","7","1","0.368","","0.368","0","6","694.142","6","80.709","135.554","94.566","18.234","0","Puma GTB","Dietrich"
"Juliano Taschetto/Darcy Reck","3","2","19","Cls C","8","3","0.187","","0.555","7 Laps","1","207.458","1","80.896","135.24","52.735","3.039","0","Gol","Tasc Reck"
"Augusto Carneiro","4","3","54","Cls C","2","2","0.994","","1.549","23.662","8","865.667","5","81.89","133.599","101.105","24.312","0","Passat","Carneiro"
"Rogerio Pissetti","5","1","45","Cls B","5","3","1.345","","2.894","0","7","789.493","7","83.235","131.44","97.003","21.273","0","Gol","Pissetti"
"Moacir Fighera","6","2","8","Cls B","3","1","0.641","","3.535","1 Lap","6","691.976","5","83.876","130.435","94.862","18.234","0","Fusca","Fighera"
"Cleiton Krause","7","4","39","Cls C","11","","0.019","","3.554","5 Laps","3","645.859","3","83.895","130.406","50.818","9.117","0","Uno","Krause"
"Fernando Brock","8","3","69","Cls B","6","4","0.903","","4.457","3 Laps","4","535.524","4","84.798","129.017","81.717","12.156","0","Mini Cooper","FBrock"
"Luiz Dolfini/Willian Bruinelli","9","4","23","Cls B","4","2","0.084","","4.541","1 Lap","6","711.858","3","84.882","128.89","92.213","18.234","0","Uno","Dolf Brui"
"Alvaro Broilo","10","5","31","Cls C","1","1","0.388","","4.929","7 Laps","1","187.822","1","85.27","128.303","58.249","3.039","0","Caravan","Broilo"
"Daniel Miranda/Eduardo Lima","11","5","99","Cls B","10","","13.281","","18.210","2 Laps","5","788.824","5","98.551","111.013","69.346","15.195","0","Uno","Mira Dudu"
