"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Copa Classic - 4ª Etapa","1073743639","2ª Bateria","Race","2021-10-16 17:35:00 UTC","2021-10-16 17:44:27 UTC","PROVISIONAL","10","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Augusto Carneiro","1","1","54","Cls C","2","2","","","","0","10","857.939","2","81.822","133.71","127.52","30.39","0","Passat","Carneiro"
"Alvaro Broilo","2","2","31","Cls C","1","1","4.343","","4.343","4.343","10","862.282","2","83.006","131.803","126.877","30.39","0","Caravan","Broilo"
"Luiz Dolfini/Willian Bruinelli","3","1","23","Cls B","4","2","53.236","","57.579","0","10","915.518","1","86.588","126.35","119.5","30.39","0","Uno","Dolf Brui"
"Fernando Brock","4","2","69","Cls B","6","4","8.243","","1:05.822","8.243","10","923.761","2","87.912","124.447","118.433","30.39","0","Mini Cooper","FBrock"
"Moacir Fighera","5","3","8","Cls B","5","3","11.490","","1:17.312","19.733","10","935.251","2","88.519","123.594","116.978","30.39","0","Fusca","Fighera"
"Cleiton Krause","6","3","39","Cls C","8","3","1 Volta","","1 Volta","2.916","9","860.855","2","88.215","124.02","114.379","27.351000000000003","0","Uno","Krause"
"Rogerio Pissetti/Togacy Ogino","7","4","45","Cls B","9","5","45.069","","1 Volta","1 Lap","9","905.924","1","92.456","118.331","108.689","27.351000000000003","0","Gol","Pisse Toga"
"Alberto e Alberto W Dietrich","8","1","98","Cls FL","7","1","33.732","","1 Volta","0","9","939.656","2","96.582","113.276","104.787","27.351000000000003","0","Puma GTB","Dietrich"
"Daniel Miranda/Eduardo Lima","9","5","99","Cls B","3","1","7 Voltas","","8 Voltas","8 Laps","2","204.726","1","97.538","112.166","106.878","6.078","0","Uno","Mira Dudu"
"Leandro Grupe/Gustavo Tortelli","10","4","96","Cls C","10","","1 Volta","","9 Voltas","48.094","1","906.033","0","0.0","0.0","12.075","3.039","0","Fiesta","Grup Tort"
