"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Copa Classic - 4ª Etapa","1073743625","1ª Bateria","Race","2021-10-16 17:20:00 UTC","2021-10-16 17:26:17 UTC","PROVISIONAL","9","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Augusto Carneiro","1","1","54","Cls C","4","2","","","","0","9","857.191","5","85.156","128.475","114.868","27.351000000000003","0","Passat","Carneiro"
"Alvaro Broilo","2","2","31","Cls C","10","4","6.540","","6.540","6.54","9","863.731","7","85.243","128.344","113.998","27.351000000000003","0","Caravan","Broilo"
"Luiz Dolfini/Willian Bruinelli","3","1","23","Cls B","9","4","11.985","","18.525","0","9","875.716","8","87.553","124.957","112.438","27.351000000000003","0","Uno","Dolf Brui"
"Moacir Fighera","4","2","8","Cls B","6","2","9.368","","27.893","9.368","9","885.084","7","89.066","122.835","111.248","27.351000000000003","0","Fusca","Fighera"
"Fernando Brock","5","3","69","Cls B","8","3","20.303","","48.196","29.671","9","905.387","9","88.994","122.934","108.753","27.351000000000003","0","Mini Cooper","FBrock"
"Cleiton Krause","6","3","39","Cls C","7","3","1.037","","49.233","49.233","9","906.424","9","88.874","123.1","108.629","27.351000000000003","0","Uno","Krause"
"Rogerio Pissetti/Togacy Ogino","7","4","45","Cls B","5","1","10.145","","59.378","40.853","9","916.569","7","92.258","118.585","107.426","27.351000000000003","0","Gol","Pisse Toga"
"Daniel Miranda/Eduardo Lima","8","5","99","Cls B","11","5","1 Volta","","1 Volta","1 Lap","8","866.028","7","99.297","110.179","101.063","24.312","0","Uno","Mira Dudu"
"Alberto e Alberto W Dietrich","9","1","98","Cls FL","2","1","10.434","","1 Volta","0","8","876.462","7","100.858","108.473","99.86","24.312","0","Puma GTB","Dietrich"
"Leandro Grupe/Gustavo Tortelli","10","4","96","Cls C","11","5","1 Volta","","2 Voltas","2 Laps","7","742.667","5","92.885","117.784","103.119","21.273","0","Fiesta","Grup Tort"
"Paulo Weber/Rodrigo Messa","11","5","7","Cls C","1","1","2 Voltas","","4 Voltas","4 Laps","5","512.069","4","86.192","126.931","106.825","15.195","0","Voyage","Webe Messa"
