"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743637","3ª Bateria","Race","2021-10-16 19:50:00 UTC","2021-10-16 20:26:17 UTC","PROVISIONAL","12","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Arthur Gama/Joao Cardoso","1","1","10","C","4","1","","","","0","12","1271.244","6","87.562","124.945","103.273","36.468","0","Celta","Gama Joao"
"Analino Sirtuli","2","1","8","A","3","2","0.577","","0.577","0","12","1271.821","6","87.687","124.766","103.226","36.468","0","Onix","Choka"
"Ike Ramos","3","2","819","A","7","4","2.267","","2.844","2.267","12","1274.088","11","88.01","124.309","103.042","36.468","0","March","Ramos"
"Guto Rotta","4","3","29","A","6","3","0.109","","2.953","2.376","12","1274.197","11","88.291","123.913","103.033","36.468","0","Celta","Rotta"
"Joao Santanna/Vitor Genz","5","4","46","A","9","6","0.010","","2.963","2.386","12","1274.207","11","88.207","124.031","103.033","36.468","0","Celta","Ganso Genz"
"Bernado Cardoso","6","1","18","B","5","2","0.196","","3.159","0","12","1274.403","11","87.865","124.514","103.017","36.468","0","Celta","Bernardo"
"Luciano Cardoso","7","2","12","B","12","4","1.000","","4.159","1","12","1275.403","12","87.517","125.009","102.936","36.468","0","Celta","Cardoso"
"Diego Mariante","8","3","58","B","14","5","1.592","","5.751","2.592","12","1276.995","12","88.021","124.293","102.808","36.468","0","Celta","Mariante"
"Claitao Salcedo","9","5","14","A","15","8","1.344","","7.095","6.518","12","1278.339","6","88.403","123.756","102.7","36.468","0","Corsa","Salcedo"
"Daniel Elias","10","6","77","A","8","5","0.408","","7.503","6.926","12","1278.747","7","88.482","123.645","102.667","36.468","0","Celta","Elias"
"Alex Citron","11","4","1","B","10","3","0.587","","8.090","4.931","12","1279.334","12","89.18","122.678","102.62","36.468","0","Ka","Citron"
"Regis Boessio/Ricardo Boessio","12","7","883","A","17","10","0.998","","9.088","8.511","12","1280.332","11","89.533","122.194","102.54","36.468","0","Corsa","Boessio´s"
"Eduardo Fuentes/Rodrigo Ribas","13","8","25","A","16","9","0.578","","9.666","9.089","12","1280.91","11","89.275","122.547","102.493","36.468","0","Corsa","Fuen Riba"
"Eduardo Cavalli","14","2","74","C","23","4","0.478","","10.144","10.144","12","1281.388","11","88.788","123.219","102.455","36.468","0","Celta","Cavalli"
"Filipi da Cas","15","3","144","C","11","2","1.658","","11.802","11.802","12","1283.046","1","89.379","122.405","102.323","36.468","0","Corsa","da Cas"
"César Labrea","16","4","17","C","30","7","1.807","","13.609","13.609","12","1284.853","12","89.43","122.335","102.179","36.468","0","Celta","Labrea"
"Joao Giovanella","17","5","138","B","21","6","0.755","","14.364","11.205","12","1285.608","11","89.636","122.054","102.119","36.468","0","Celta","Giovanella"
"Bruno Schneiders","18","5","777","C","26","5","2.599","","16.963","16.963","12","1288.207","11","90.388","121.038","101.913","36.468","0","Celta","Bruno"
"Ricardo Haag","19","9","34","A","18","11","1.086","","18.049","17.472","12","1289.293","12","89.768","121.874","101.827","36.468","1","Celta","Haag"
"Juliano Cardoso","20","6","112","B","28","9","0.642","","18.691","15.532","12","1289.935","12","90.483","120.911","101.776","36.468","0","Corsa","JCardoso"
"Mario Bernardi","21","7","141","B","22","7","0.242","","18.933","15.774","12","1290.177","12","89.87","121.736","101.757","36.468","0","Celta","Bernardi"
"Jorge Flores/Jonas Simon","22","10","555","A","20","12","4.372","","23.305","22.728","12","1294.549","6","90.438","120.971","101.414","36.468","0","Fox","JFlor Simo"
"Leonardo Flores","23","11","55","A","34","14","12.431","","35.736","35.159","12","1306.98","8","89.367","122.421","100.449","36.468","0","Uno","Passarinho"
"Luiz Clemente Moroni","24","12","84","A","2","1","1 Volta","","1 Volta","1 Lap","11","1182.55","11","87.592","124.902","101.767","33.429","0","Corsa","Moroni"
"Thiago Messias/Demilson Andrade","25","8","111","B","1","1","0.085","","1 Volta","1 Lap","11","1182.635","11","87.445","125.112","101.76","33.429","0","Celta","Mess Demi"
"Gilmar Barcelos","26","6","110","C","33","8","15.725","","1 Volta","1 Lap","11","1198.36","11","90.195","121.297","100.424","33.429","0","Celta","Barcelos"
"Narciso Verza/Leonardo Verza","27","9","28","B","25","8","1:37.927","","1 Volta","21.884","11","1296.287","1","91.482","119.591","92.838","33.429","0","Celta","Verza´s"
"Michael Levi","28","7","72","C","19","3","4 Voltas","","5 Voltas","5 Laps","7","773.581","7","89.478","122.269","98.998","21.273","0","Gol","Levi"
"Carlos Barcelos","29","8","65","C","27","6","10.584","","5 Voltas","5 Laps","7","784.165","6","90.873","120.392","97.662","21.273","0","Corsa","Barcelos"
"Frank Lourenci","30","10","810","B","29","10","16.201","","5 Voltas","5 Laps","7","800.366","1","91.043","120.167","95.685","21.273","0","Corsa","Lourenci"
"Fernando Jr/Cristiano Almeida","31","13","6","A","13","7","1 Volta","","6 Voltas","6 Laps","6","688.843","5","89.718","121.942","95.294","18.234","0","Celta","F.Jr Tigrinho"
"Felipe Pick","32","11","125","B","31","11","5 Voltas","","11 Voltas","11 Laps","1","103.956","1","90.69","120.635","105.241","3.039","0","Corsa","Pick"
"Davi Oliveira","33","14","41","A","24","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Oliveira"
"Fran Schons/Icaro Schons","34","12","154","B","32","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta","Fran Icaro"
