"Event ID","Event Name","Started At","Ended At"
"189-3416-2147484117-20211015","4ªe 5ª Etapa Gaúcho de Autombilismo 2021","2021-10-15 17:06:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2554","4ª e 5ª Etapa Gaucho de Automobilismo - 2021","3416","Autódromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Turismo 1.4 RS - 4ª/5ª Etapa","1073743632","1ª Bateria","Race","2021-10-16 16:30:00 UTC","2021-10-16 16:49:05 UTC","PROVISIONAL","14","https://racehero.io/events/4-e-5-etapa-gaucho-de-autombilismo-2021/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Thiago Messias/Demilson Andrade","1","1","111","B","1","1","","","","0","14","1228.119","2","81.153","134.812","124.716","42.546","0","Celta","Mess Demi"
"Arthur Gama/Joao Cardoso","2","1","10","C","2","1","1.376","","1.376","0","14","1229.495","2","81.247","134.656","124.576","42.546","0","Celta","Gama Joao"
"Guto Rotta","3","1","29","A","9","1","2.305","","3.681","0","14","1231.8","2","81.266","134.625","124.343","42.546","0","Celta","Rotta"
"Ike Ramos","4","2","819","A","10","2","0.018","","3.699","0.018","14","1231.818","3","81.304","134.562","124.341","42.546","0","Corsa","Ramos"
"Analino Sirtuli","5","3","8","A","16","5","0.079","","3.778","0.097","14","1231.897","8","81.555","134.148","124.333","42.546","0","Onix","Choka"
"Bernado Cardoso","6","2","18","B","5","3","1.367","","5.145","5.145","14","1233.264","8","81.718","133.88","124.195","42.546","0","Celta","Bernardo"
"Daniel Elias","7","4","77","A","17","6","0.559","","5.704","2.023","14","1233.823","12","82.1","133.257","124.139","42.546","0","Celta","Elias"
"Alex Citron","8","3","1","B","3","2","0.779","","6.483","6.483","14","1234.602","2","81.394","134.413","124.061","42.546","0","Ka","Citron"
"Joao Santanna/Vitor Genz","9","5","46","A","14","4","0.143","","6.626","2.945","14","1234.745","11","82.212","133.075","124.046","42.546","0","Celta","Ganso Genz"
"Fernando Jr/Cristiano Almeida","10","6","6","A","20","8","0.764","","7.390","3.709","14","1235.509","2","82.256","133.004","123.97","42.546","0","Celta","F.Jr Tigrinho"
"Luiz Clemente Moroni","11","7","84","A","19","7","0.163","","7.553","3.872","14","1235.672","4","82.081","133.288","123.953","42.546","0","Corsa","Moroni"
"Claitao Salcedo","12","8","14","A","21","9","1.708","","9.261","5.58","14","1237.38","2","82.174","133.137","123.782","42.546","0","Corsa","Salcedo"
"Diego Mariante","13","4","58","B","12","8","0.120","","9.381","9.381","14","1237.5","4","82.253","133.009","123.77","42.546","0","Celta","Mariante"
"Felipe Pick","14","5","125","B","8","6","0.565","","9.946","9.946","14","1238.065","3","82.041","133.353","123.714","42.546","0","Corsa","Pick"
"Luciano Cardoso","15","6","12","B","6","4","3.062","","13.008","13.008","14","1241.127","3","82.35","132.852","123.408","42.546","0","Celta","Cardoso"
"Joao Giovanella","16","7","138","B","23","10","0.130","","13.138","13.138","14","1241.257","4","82.28","132.965","123.396","42.546","0","Celta","Giovanella"
"Michael Levi","17","2","72","C","27","7","0.775","","13.913","12.537","14","1242.032","8","82.737","132.231","123.319","42.546","0","Gol","Levi"
"Filipi da Cas","18","3","144","C","15","3","0.500","","14.413","13.037","14","1242.532","4","82.205","133.087","123.269","42.546","0","Corsa","da Cas"
"Eduardo Fuentes/Rodrigo Ribas","19","9","25","A","26","10","2.629","","17.042","13.361","14","1245.161","7","82.831","132.081","123.009","42.546","0","Corsa","Fuen Riba"
"Regis Boessio/Ricardo Boessio","20","10","883","A","28","11","0.146","","17.188","13.507","14","1245.307","8","82.851","132.049","122.994","42.546","0","Corsa","Boessio´s"
"César Labrea","21","4","17","C","25","6","0.158","","17.346","15.97","14","1245.465","7","83.191","131.509","122.979","42.546","0","Celta","Labrea"
"Davi Oliveira","22","11","41","A","34","14","0.444","","17.790","14.109","14","1245.909","6","82.604","132.444","122.935","42.546","0","Celta","Oliveira"
"Juliano Cardoso","23","8","112","B","22","9","0.603","","18.393","18.393","14","1246.512","2","83.395","131.188","122.875","42.546","0","Corsa","JCardoso"
"Leonardo Flores","24","12","55","A","30","12","0.113","","18.506","14.825","14","1246.625","3","83.116","131.628","122.864","42.546","0","Uno","Passarinho"
"Bruno Schneiders","25","5","777","C","29","8","0.405","","18.911","17.535","14","1247.03","6","82.62","132.418","122.824","42.546","0","Celta","Bruno"
"Ricardo Haag","26","13","34","A","13","3","0.494","","19.405","15.724","14","1247.524","7","82.808","132.118","122.776","42.546","0","Celta","Haag"
"Gilmar Barcelos","27","6","110","C","18","4","0.817","","20.222","18.846","14","1248.341","5","82.744","132.22","122.695","42.546","0","Celta","Barcelos"
"Jorge Flores/Jonas Simon","28","14","555","A","31","13","0.297","","20.519","16.838","14","1248.638","4","83.135","131.598","122.666","42.546","0","Fox","JFlor Simo"
"Frank Lourenci","29","9","810","B","32","11","4.924","","25.443","25.443","14","1253.562","12","84.895","128.87","122.184","42.546","0","Corsa","Lourenci"
"Carlos Barcelos","30","7","65","C","24","5","27.650","","53.093","51.717","14","1281.212","2","85.885","127.384","119.547","42.546","0","Corsa","Barcelos"
"Narciso Verza/Leonardo Verza","31","10","28","B","33","12","2 Voltas","","2 Voltas","2 Laps","12","1088.672","11","85.174","128.448","120.592","36.468","0","Celta","Verza´s"
"Mario Bernardi","32","11","141","B","11","7","2 Voltas","","4 Voltas","4 Laps","10","1220.276","7","82.134","133.202","89.655","30.39","1","Celta","Bernardi"
"Eduardo Cavalli","33","8","74","C","4","2","4 Voltas","","8 Voltas","8 Laps","6","588.219","5","82.033","133.366","111.595","18.234","1","Celta","Cavalli"
"Fran Schons/Icaro Schons","34","12","154","B","7","5","3 Voltas","","11 Voltas","11 Laps","3","918.825","1","90.476","120.92","35.721","9.117","1","Celta","Fran Icaro"
