"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744388","4 Corrida","Race","2023-05-14 16:43:00 UTC","2023-05-14 17:33:47 UTC","PROVISIONAL","17","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"G. Magnabosco/E. Bueno","1","1","63","SUPER","5","4","","","","0","17","1311.214","4","75.87","145.101","142.73","51.986","0","Sérgio Ferrari Racing","GOL","VW"
"Rafa Lopes","2","2","54","SUPER","2","2","0.854","","0.854","0.854","17","1312.068","5","76.079","144.702","142.637","51.986","0","MP competições","POLO","VW"
"Richard Heidrich","3","3","16","SUPER","3","3","5.543","","6.397","6.397","17","1317.611","2","76.597","143.724","142.037","51.986","0","Pein Competições","MOBI","FIAT"
"Fausto de Lucca","4","4","51","SUPER","7","5","0.190","","6.587","6.587","17","1317.801","9","76.494","143.917","142.017","51.986","0","Mig Motorsports","GOL","VW"
"Peter Gottschalk","5","5","22","SUPER","1","1","7.297","","13.884","13.884","17","1325.098","2","76.994","142.983","141.235","51.986","0","Paioli Racing","ONIX","GM"
"Henrique Basso","6","6","17","SUPER","28","9","0.082","","13.966","13.966","17","1325.18","3","76.579","143.757","141.226","51.986","0","Roger Preparações","GOL","VW"
"Gabriel Ymagava","7","1","48","A","11","3","0.842","","14.808","0","17","1326.022","3","76.931","143.1","141.136","51.986","0","YMAGAVA RACING","GOL","VW"
"Pierre Sabbagh","8","2","6","A","8","2","1.956","","16.764","1.956","17","1327.978","8","77.022","142.931","140.928","51.986","0","Pein Competições","MOBI","FIAT"
"Natan Sperafico","9","3","127","A","12","4","3.402","","20.166","5.358","17","1331.38","5","77.295","142.426","140.568","51.986","0","equipe","MARCH","NISSAN"
"Guto Baldo (S)","10","4","1","A","16","5","4.379","","24.545","9.737","17","1335.759","8","77.142","142.708","140.107","51.986","0","Sivel-Ferrari","ONIX","GM"
"Davi Dal Pizzol","11","7","72","SUPER","18","8","2.434","","26.979","26.979","17","1338.193","2","77.437","142.165","139.852","51.986","0","MP Competições","GOL","VW"
"Nicolas Dallagnol","12","1","7","B","24","3","5.583","","32.562","0","17","1343.776","5","77.033","142.91","139.271","51.986","0","AGB Preparações","VW/Gol"
"Fabiano Donner","13","2","8","B","15","1","0.499","","33.061","0.499","17","1344.275","8","77.934","141.258","139.22","51.986","0","Ymagava Racing","GOL","VW"
"Rafael Colombari","14","5","93","A","17","6","0.410","","33.471","18.663","17","1344.685","9","77.755","141.583","139.177","51.986","0","Cesinha Competições","VW/ UP"
"D Gondra JR","15","6","121","A","21","8","0.625","","34.096","19.288","17","1345.31","10","77.808","141.487","139.113","51.986","0","Cesinha competicoes","GOL","VW"
"R. Bonato/J. Lisboa","16","7","100","A","29","12","1.837","","35.933","21.125","17","1347.147","8","77.637","141.798","138.923","51.986","0","Bonato Racing","HB20","HYUNDAI"
"Duda Bana","17","8","2","A","23","9","0.120","","36.053","21.245","17","1347.267","11","77.882","141.352","138.911","51.986","0","Stumpf Preparações","GOL","VW"
"Eduardo Bacarin","18","9","99","A","19","7","3.664","","39.717","24.909","17","1350.931","4","77.997","141.144","138.534","51.986","0","JW Motorsport","UNO","FIAT"
"Rafael Barranco","19","8","9","SUPER","9","6","17.681","","57.398","57.398","17","1368.612","5","75.995","144.862","136.744","51.986","0","Stumpf Preparações","GOL","VW"
"André Jacob (S)","20","10","38","A","26","11","1 Lap","","1 Lap","16.432","16","1342.454","11","80.616","136.558","131.208","48.928","0","CEZINHA COMPETICOES","UP","VW"
"Felipe Machiavelli","21","3","47","B","22","2","5 Laps","","6 Laps","6 Laps","11","875.022","4","77.497","142.055","138.393","33.638","0","Roger Preparações","VW/Gol"
"Thiago Guinzelli","22","4","30","B","30","4","5 Laps","","11 Laps","11 Laps","6","536.934","6","86.211","127.696","123.018","18.348","1","Portack Racing","GOL","VW"
"Gustavo Dal Pizzol","23","11","33","A","6","1","1 Lap","","12 Laps","12 Laps","5","411.601","3","76.771","143.398","133.731","15.29","0","MP Competições","ONIX","GM"
"Luiz Carlos Ribeiro","24","9","44","SUPER","31","10","1 Lap","","13 Laps","13 Laps","4","321.884","3","76.055","144.748","136.805","12.232","0","Ourocar Racing","ETIOS","TOYOTA"
"Eduardo Moretelli","25","12","444","A","33","13","2 Laps","","15 Laps","15 Laps","2","183.216","1","84.22","130.715","120.173","6.116","1","Cacá Competições","GOL","VW"
"Beto Pontes (S)","26","13","90","A","25","10","1 Lap","","16 Laps","16 Laps","1","93.594","1","81.686","134.77","117.623","3.058","1","Landerson Competições/Kaki Motors","MOBI","FIAT"
"Caito Carvalho","27","10","31","SUPER","14","7","1 Lap","","17 Laps","17 Laps","0","8.372","0","0.0","0.0","0.0","0.0","1","GT1 MP COMPETICOES","ONIX","GM"
