"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744384","Classificatorio - SUPER / A/ B/ SENIOR","Qualifying","2023-05-13 11:30:00 UTC","2023-05-13 12:02:06 UTC","PROVISIONAL","8","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Gustavo Magnabosco/Edson Bueno","1","1","63","SUPER","1","1","","","","0","7","564.284","3","75.067","146.653","136.565","21.406","1","Sérgio Ferrari Racing","GOL","VW"
"Rafa Lopes","2","2","54","SUPER","8","8","0.126","","0.126","23.271","7","587.555","7","75.193","146.407","131.156","21.406","1","MP competições","ONIX","GM"
"Rafael Barranco","3","3","9","SUPER","13","13","0.119","","0.245","1 Lap","6","541.976","3","75.312","146.176","121.874","18.348","1","Stumpf Preparações","GOL","VW"
"Caito Carvalho","4","4","31","SUPER","7","7","0.178","","0.423","23.083","7","587.367","6","75.49","145.831","131.198","21.406","1","GT1 MP COMPETICOES","ONIX","GM"
"Eduardo Pavelski","5","5","21","SUPER","2","2","0.014","","0.437","2.043","7","566.327","7","75.504","145.804","136.073","21.406","1","Sergio Ferrari Racing Team","GOL","VW"
"Lorenzo Massaro","6","1","64","A","0","","0.025","","0.462","0","7","1650.336","6","75.529","145.756","46.694","21.406","1","Masso Sports/Ferrari Motorsport","ONIX","GM"
"Richard Heidrich","7","6","16","SUPER","4","4","0.049","","0.511","1:20.378","8","644.662","3","75.578","145.661","136.615","24.464","1","Pein Competições","MOBI","FIAT"
"Henrique Basso","8","7","17","SUPER","5","5","0.224","","0.735","27.315","7","591.599","4","75.802","145.231","130.26","21.406","1","Roger Preparações","GOL","VW"
"Gabriel Ymagava","9","2","48","A","0","","0.006","","0.741","6.492","7","1656.828","6","75.808","145.22","46.512","21.406","1","YMAGAVA RACING","GOL","VW"
"Luiz Carlos Ribeiro","10","8","44","SUPER","11","11","0.019","","0.760","35.312","7","599.596","4","75.827","145.183","128.523","21.406","1","Ourocar Racing","ETIOS","TOYOTA"
