"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744387","3 Corrida","Race","2023-05-14 12:43:00 UTC","2023-05-14 13:05:32 UTC","PROVISIONAL","6","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Rafael Barranco","1","1","9","SUPER","5","3","","","","0","6","637.874","6","76.272","144.336","103.551","18.348","0","Stumpf Preparações","GOL","VW"
"Pierre Sabbagh","2","1","6","A","2","2","0.183","","0.183","0","6","638.057","6","77.22","142.564","103.522","18.348","0","Pein Competições","MOBI","FIAT"
"Fausto de Lucca","3","2","51","SUPER","4","2","0.262","","0.445","0.445","6","638.319","6","76.727","143.48","103.479","18.348","1","Mig Motorsports","GOL","VW"
"Gustavo Dal Pizzol","4","2","33","A","1","1","0.141","","0.586","0.403","6","638.46","6","76.673","143.581","103.456","18.348","0","MP Competições","ONIX","GM"
"G. Magnabosco/E. Bueno","5","3","63","SUPER","6","4","0.083","","0.669","0.669","6","638.543","6","76.62","143.681","103.443","18.348","0","Sérgio Ferrari Racing","GOL","VW"
"Eduardo Pavelski","6","4","21","SUPER","8","6","0.258","","0.927","0.927","6","638.801","6","76.645","143.634","103.401","18.348","1","Sergio Ferrari Racing Team","GOL","VW"
"Richard Heidrich","7","5","16","SUPER","11","8","0.398","","1.325","1.325","6","639.199","6","76.21","144.453","103.337","18.348","0","Pein Competições","MOBI","FIAT"
"Rafa Lopes","8","6","54","SUPER","10","7","0.143","","1.468","1.468","6","639.342","6","75.935","144.977","103.314","18.348","0","MP competições","POLO","VW"
"Peter Gottschalk","9","7","22","SUPER","12","9","1.555","","3.023","3.023","6","640.897","6","76.638","143.647","103.063","18.348","0","Paioli Racing","ONIX","GM"
"Adriano Juliani","10","3","27","A","9","3","0.538","","3.561","3.378","6","641.435","6","76.947","143.07","102.977","18.348","0","JW Motorsports","UNO","FIAT"
"Gabriel Ymagava","11","4","48","A","15","5","0.347","","3.908","3.725","6","641.782","6","76.84","143.269","102.921","18.348","0","YMAGAVA RACING","GOL","VW"
"Natan Sperafico","12","5","127","A","16","6","0.443","","4.351","4.168","6","642.225","6","76.702","143.527","102.85","18.348","0","equipe","MARCH","NISSAN"
"Lorenzo Massaro","13","6","64","A","13","4","0.157","","4.508","4.325","6","642.382","6","76.667","143.592","102.825","18.348","0","Masso Sports/Ferrari Motorsport","ONIX","GM"
"Caito Carvalho","14","8","31","SUPER","14","10","0.294","","4.802","4.802","6","642.676","6","76.795","143.353","102.778","18.348","0","GT1 MP COMPETICOES","ONIX","GM"
"Fabiano Donner","15","1","8","B","19","2","0.809","","5.611","0","6","643.485","6","77.382","142.266","102.649","18.348","0","Ymagava Racing","GOL","VW"
