"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744386","2 Corrida","Race","2023-05-13 16:43:00 UTC","2023-05-13 17:07:09 UTC","PROVISIONAL","16","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Rafa Lopes","1","1","54","SUPER","8","6","","","","0","16","1342.566","13","76.275","144.33","131.197","48.928","0","MP competições","ONIX","GM"
"Welbert França","2","1","27","A","3","1","1.050","","1.050","0","16","1343.616","7","76.206","144.461","131.095","48.928","0","JW Motorsports","UNO","FIAT"
"Eduardo Pavelski","3","2","21","SUPER","7","5","0.477","","1.527","1.527","16","1344.093","14","76.112","144.639","131.048","48.928","0","Sergio Ferrari Racing Team","GOL","VW"
"Henrique Basso","4","3","17","SUPER","5","3","2.257","","3.784","3.784","16","1346.35","10","76.15","144.567","130.828","48.928","0","Roger Preparações","GOL","VW"
"G. Magnabosco/E. Bueno","5","4","63","SUPER","9","7","1.158","","4.942","4.942","16","1347.508","16","76.443","144.013","130.716","48.928","0","Sérgio Ferrari Racing","GOL","VW"
"Rafael Barranco","6","5","9","SUPER","26","11","4.143","","9.085","9.085","16","1351.651","8","75.88","145.082","130.315","48.928","0","Stumpf Preparações","GOL","VW"
"Fausto de Lucca","7","6","51","SUPER","2","2","0.496","","9.581","9.581","16","1352.147","7","76.96","143.046","130.267","48.928","0","Mig Motorsports","GOL","VW"
"Luiz Carlos Ribeiro","8","7","44","SUPER","34","13","0.025","","9.606","9.606","16","1352.172","8","75.787","145.26","130.265","48.928","0","Ourocar Racing","ETIOS","TOYOTA"
"Pierre Sabbagh","9","2","6","A","11","3","1.249","","10.855","9.805","16","1353.421","16","76.985","142.999","130.145","48.928","0","Pein Competições","MOBI","FIAT"
"Gustavo Dal Pizzol","10","3","33","A","4","2","0.358","","11.213","10.163","16","1353.779","7","76.879","143.196","130.11","48.928","0","MP Competições","ONIX","GM"
"Richard Heidrich","11","8","16","SUPER","6","4","1.325","","12.538","12.538","16","1355.104","7","76.833","143.282","129.983","48.928","0","Pein Competições","MOBI","FIAT"
"Peter Gottschalk","12","9","22","SUPER","10","8","0.554","","13.092","13.092","16","1355.658","7","76.845","143.26","129.93","48.928","0","Paioli Racing","ONIX","GM"
"Lorenzo Massaro","13","4","64","A","27","13","0.274","","13.366","12.316","16","1355.932","10","76.347","144.194","129.904","48.928","0","Masso Sports/Ferrari Motorsport","ONIX","GM"
"Caito Carvalho","14","10","31","SUPER","25","10","0.413","","13.779","13.779","16","1356.345","9","76.02","144.815","129.864","48.928","0","GT1 MP COMPETICOES","ONIX","GM"
"Gabriel Ymagava","15","5","48","A","14","5","0.289","","14.068","13.018","16","1356.634","7","76.816","143.314","129.837","48.928","0","YMAGAVA RACING","GOL","VW"
"Natan Sperafico","16","6","127","A","16","6","0.970","","15.038","13.988","16","1357.604","7","76.902","143.154","129.744","48.928","0","equipe","MARCH","NISSAN"
"Eduardo Bacarin","17","7","99","A","13","4","0.242","","15.280","14.23","16","1357.846","7","76.757","143.424","129.721","48.928","0","JW Motorsport","UNO","FIAT"
"Nicolas Dallagnol","18","1","7","B","12","1","1.683","","16.963","0","16","1359.529","7","77.109","142.769","129.56","48.928","0","AGB Preparações","VW/Gol"
"Fabiano Donner","19","2","8","B","23","3","5.101","","22.064","5.101","16","1364.63","9","77.422","142.192","129.076","48.928","0","Ymagava Racing","GOL","VW"
"Davi Dal Pizzol","20","11","72","SUPER","15","9","0.471","","22.535","22.535","16","1365.101","16","77.63","141.811","129.031","48.928","0","MP Competições","GOL","VW"
"Guto Baldo (S)","21","8","1","A","29","15","0.612","","23.147","22.097","16","1365.713","12","77.149","142.695","128.974","48.928","0","Sivel-Ferrari","ONIX","GM"
"Felipe Machiavelli","22","3","47","B","18","2","4.091","","27.238","10.275","16","1369.804","15","77.651","141.773","128.588","48.928","0","Roger Preparações","VW/Gol"
"Gefferson de Lima","23","9","32","A","19","8","3.365","","30.603","29.553","16","1373.169","12","77.962","141.207","128.273","48.928","0","RB Motorsport","VW/Gol"
"Beto Pontes (S)","24","10","90","A","20","9","17.869","","48.472","47.422","16","1391.038","2","79.003","139.347","126.625","48.928","0","Landerson Competições/Kaki Motors","MOBI","FIAT"
"André Jacob (S)","25","11","38","A","21","10","0.236","","48.708","47.658","16","1391.274","9","79.408","138.636","126.604","48.928","0","CEZINHA COMPETICOES","UP","VW"
"Edson Massaro (S)","26","12","46","A","30","16","2.346","","51.054","50.004","16","1393.62","15","79.714","138.104","126.391","48.928","0","MASSO SPORTS","FIESTA","FORD"
"Rafael Colombari","27","13","93","A","31","17","6 Laps","","6 Laps","6 Laps","10","900.972","2","77.982","141.171","122.188","30.58","0","Cesinha Competições","VW/ UP"
"D Gondra JR","28","14","121","A","17","7","2 Laps","","8 Laps","8 Laps","8","743.265","2","77.885","141.347","118.491","24.464","0","Cesinha competicoes","GOL","VW"
"R. Bonato/J. Lisboa","29","15","100","A","22","11","2 Laps","","10 Laps","10 Laps","6","588.851","3","77.087","142.81","112.172","18.348","1","Bonato Racing","HB20","HYUNDAI"
"Thiago Guinzelli","30","4","30","B","30","4","5:28.322","","10 Laps","10 Laps","6","917.173","2","92.911","118.488","72.018","18.348","3","Portack Racing","GOL","VW"
"Duda Bana","31","16","2","A","28","14","3 Laps","","13 Laps","13 Laps","3","477.207","2","78.568","140.118","69.208","9.174","0","Stumpf Preparações","GOL","VW"
"Marcelo Beux","32","12","23","SUPER","1","1","3 Laps","","16 Laps","16 Laps","0","18.202","0","0.0","0.0","0.0","0.0","1","equipe","ONIX","GM"
"Eduardo Moretelli","33","17","444","A","24","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cacá Competições","GOL","VW"
"Miguel Laste (S)","34","18","137","A","32","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sérgio Ferrari Racing","KA","FORD"
"L. Freitas/ W. Freitas","35","13","77","SUPER","33","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stumpf Preparações","VW / Gol"
