"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744385","1 Corrida","Race","2023-05-13 13:28:00 UTC","2023-05-13 13:58:17 UTC","PROVISIONAL","16","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"G. Magnabosco/E. Bueno","1","1","63","SUPER","1","1","","","","0","16","1282.8","3","75.365","146.073","137.31","48.928","0","Sérgio Ferrari Racing","GOL","VW"
"Rafa Lopes","2","2","54","SUPER","2","2","4.270","","4.270","4.27","16","1287.07","4","75.562","145.692","136.854","48.928","0","MP competições","ONIX","GM"
"Eduardo Pavelski","3","3","21","SUPER","5","5","3.659","","7.929","7.929","16","1290.729","4","75.806","145.223","136.466","48.928","0","Sergio Ferrari Racing Team","GOL","VW"
"Richard Heidrich","4","4","16","SUPER","7","6","2.622","","10.551","10.551","16","1293.351","3","75.807","145.221","136.189","48.928","0","Pein Competições","MOBI","FIAT"
"Henrique Basso","5","5","17","SUPER","8","7","0.156","","10.707","10.707","16","1293.507","4","75.885","145.072","136.173","48.928","0","Roger Preparações","GOL","VW"
"Gustavo Dal Pizzol","6","1","33","A","12","4","1.894","","12.601","0","16","1295.401","13","76.142","144.582","135.974","48.928","0","MP Competições","ONIX","GM"
"Welbert França","7","2","27","A","16","5","5.623","","18.224","5.623","16","1301.024","5","76.44","144.019","135.386","48.928","0","JW Motorsports","UNO","FIAT"
"Fausto de Lucca","8","6","51","SUPER","13","9","1.757","","19.981","19.981","16","1302.781","5","76.443","144.013","135.204","48.928","0","Mig Motorsports","GOL","VW"
"Marcelo Beux","9","7","23","SUPER","15","11","7.318","","27.299","27.299","16","1310.099","14","76.028","144.799","134.448","48.928","0","equipe","ONIX","GM"
"Peter Gottschalk","10","8","22","SUPER","14","10","0.482","","27.781","27.781","16","1310.581","5","76.467","143.968","134.399","48.928","0","Paioli Racing","ONIX","GM"
"Pierre Sabbagh","11","3","6","A","19","6","0.482","","28.263","15.662","16","1311.063","5","76.624","143.673","134.35","48.928","0","Pein Competições","MOBI","FIAT"
"Nicolas Dallagnol","12","1","7","B","17","1","1.744","","30.007","0","16","1312.807","8","76.742","143.452","134.171","48.928","0","AGB Preparações","VW/Gol"
"Luiz Carlos Ribeiro","13","9","44","SUPER","10","8","0.345","","30.352","30.352","16","1313.152","7","75.798","145.239","134.136","48.928","0","Ourocar Racing","ETIOS","TOYOTA"
"Eduardo Bacarin","14","4","99","A","20","7","1.900","","32.252","19.651","16","1315.052","13","77.072","142.838","133.942","48.928","0","JW Motorsport","UNO","FIAT"
"Gabriel Ymagava","15","5","48","A","9","2","4.211","","36.463","23.862","16","1319.263","12","76.724","143.486","133.515","48.928","0","YMAGAVA RACING","GOL","VW"
"Davi Dal Pizzol","16","10","72","SUPER","21","12","6.181","","42.644","42.644","16","1325.444","9","77.609","141.85","132.892","48.928","0","MP Competições","GOL","VW"
"Natan Sperafico","17","6","127","A","23","8","4.067","","46.711","34.11","16","1329.511","9","77.401","142.231","132.485","48.928","0","equipe","MARCH","NISSAN"
"D Gondra JR","18","7","121","A","25","10","0.576","","47.287","34.686","16","1330.087","8","77.798","141.505","132.428","48.928","0","Cesinha competicoes","GOL","VW"
"Felipe Machiavelli","19","2","47","B","26","3","1.631","","48.918","18.911","16","1331.718","13","77.725","141.638","132.266","48.928","0","Roger Preparações","VW/Gol"
"Gefferson de Lima","20","8","32","A","28","11","2.870","","51.788","39.187","16","1334.588","15","77.752","141.589","131.981","48.928","0","RB Motorsport","VW/Gol"
"André Jacob","21","1","38","A/Sênior","31","4","17.700","","1:09.488","0","16","1352.288","7","78.85","139.617","130.254","48.928","0","CEZINHA COMPETICOES","UP","VW"
"Beto Pontes","22","2","90","A/Sênior","29","3","0.473","","1:09.961","0.473","16","1352.761","3","78.601","140.059","130.208","48.928","0","Landerson Competições/Kaki Motors","MOBI","FIAT"
"R. Bonato/J. Lisboa","23","9","100","A","11","3","2 Laps","","2 Laps","2 Laps","14","1278.322","4","75.755","145.321","120.567","42.812","2","Bonato Racing","HB20","HYUNDAI"
"Fabiano Donner","24","3","8","B","22","2","1:12.299","","2 Laps","37.814","14","1350.621","7","76.905","143.148","114.113","42.812","1","Ymagava Racing","GOL","VW"
"Eduardo Moretelli","25","10","444","A","33","13","3 Laps","","5 Laps","5 Laps","11","948.324","10","78.144","140.878","127.696","33.638","1","Cacá Competições","GOL","VW"
"Caito Carvalho","26","11","31","SUPER","4","4","1 Lap","","6 Laps","6 Laps","10","829.586","4","75.35","146.102","132.702","30.58","0","GT1 MP COMPETICOES","ONIX","GM"
"Rafael Barranco","27","12","9","SUPER","3","3","1 Lap","","7 Laps","7 Laps","9","751.277","4","75.392","146.021","131.881","27.522","1","Stumpf Preparações","GOL","VW"
"Lorenzo Massaro","28","11","64","A","6","1","9:25.841","","7 Laps","21.717","9","1317.118","6","76.082","144.697","75.224","27.522","0","Masso Sports/Ferrari Motorsport","ONIX","GM"
"Duda Bana","29","12","2","A","30","12","5 Laps","","12 Laps","12 Laps","4","386.188","4","78.261","140.668","114.025","12.232","1","Stumpf Preparações","GOL","VW"
"Guto Baldo","30","3","1","A/Sênior","18","1","3.151","","12 Laps","12 Laps","4","389.339","3","77.181","142.636","113.102","12.232","0","Sivel-Ferrari","ONIX","GM"
"Thiago Guinzelli","31","4","30","B","34","4","2 Laps","","14 Laps","14 Laps","2","236.301","1","110.354","99.759","93.176","6.116","0","Portack Racing","GOL","VW"
"Rafael Colombari","32","13","93","A","24","9","2 Laps","","16 Laps","16 Laps","0","478.537","0","0.0","0.0","0.0","0.0","1","Cesinha Competições","VW/ UP"
"Miguel Laste","33","4","137","A/Sênior","27","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sérgio Ferrari Racing","KA","FORD"
"L. Freitas/ W. Freitas","34","13","77","SUPER","32","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stumpf Preparações","VW / Gol"
