"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","NASCAR MÉXICO","1073743642","Calificación","Qualifying","2022-08-26 21:00:00 UTC","2022-08-26 22:11:02 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-mty/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","0","","","","","0","2","3587.839","1","35.764","161.056","3.211","3.2","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Salvador de Alba Jr","2","2","48","NM","33","","0.419","","0.419","5:42.134","1","3929.973","1","36.183","159.191","1.466","1.6","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén Rovelo","3","3","28","NM","0","","0.230","","0.649","0 Laps","2","3080.785","2","36.413","158.185","3.739","3.2","0","Alessandros","Ford"
"José Luis Ramírez","4","4","08","NM","0","","0.004","","0.653","0 Laps","2","2567.222","2","36.417","158.168","4.487","3.2","0","Prestoflam- Unions Tools","Ford"
"Xavi Razo","5","5","7","NM","0","","0.017","","0.670","0 Laps","2","2821.185","1","36.434","158.094","4.083","3.2","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Enrique Baca","6","6","42","NM","0","","0.096","","0.766","0 Laps","2","2317.292","1","36.53","157.679","4.971","3.2","0","Arzyz- Fratech Starkxz","Ford"
"German Quiroga","7","7","69","NM","1","1","0.085","","0.851","0 Laps","2","123.105","1","36.615","157.313","93.579","3.2","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rogelio López","8","8","6","NM","0","","0.004","","0.855","4:11.438","2","3839.277","2","36.619","157.295","3.001","3.2","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Jorge Goeters","9","9","31","NM","0","","0.052","","0.907","10:41.679","2","4229.518","1","36.671","157.072","2.724","3.2","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Omar Jurado","10","10","54","NM","0","","0.040","","0.947","0 Laps","2","1790.833","1","36.711","156.901","6.433","3.2","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"Marco Marín","11","1","63","CH","0","","0.030","","0.977","0","2","1280.448","2","36.741","156.773","8.997","3.2","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Andrik Dimayuga","12","2","67","CH","0","","0.024","","1.001","32:04.196","2","3204.644","1","36.765","156.671","3.595","3.2","0","Comercializadora Virdi","Chevrolet"
"Julio Rejón","13","3","55","CH","0","","0.026","","1.027","2:06.183","2","1406.631","1","36.791","156.56","8.19","3.2","0","Grupo Santavega- JV Motorsports","Ford"
"Alex de Alba","14","4","14","CH","0","","0.014","","1.041","0 Laps","2","1158.807","1","36.805","156.5","9.941","3.2","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Jake Cosío","15","11","51","NM","0","","0.001","","1.042","0 Laps","2","2048.749","2","36.806","156.496","5.623","3.2","0","Chevron Havoline Racing","Chevrolet"
"Rubén Pardo","16","12","15","NM","0","","0.010","","1.052","0 Laps","2","2955.252","2","36.816","156.454","3.898","3.2","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Rodrigo Rejón","17","5","19","CH","0","","0.028","","1.080","4:17.647","2","1538.095","2","36.844","156.335","7.49","3.2","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Ricardo Abarca","18","6","72","CH","0","","0.007","","1.087","6:28.096","2","1668.544","2","36.851","156.305","6.904","3.2","0","Necore- ANVI Motorsport","Chevrolet"
"Abraham Calderón","19","13","2","NM","0","","0.013","","1.100","0 Laps","2","1034.527","1","36.864","156.25","11.136","3.2","0","Commscope- Telcel","Chevrolet"
"Max Gutiérrez","20","14","3","NM","0","","0.023","","1.123","0 Laps","2","903.983","1","36.887","156.153","12.744","3.2","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Víctor Barrales","21","7","39","CH","0","","0.139","","1.262","36:20.169","2","3460.617","1","37.026","155.566","3.329","3.2","0","Metatron- Deprisa","Chevrolet"
"Franco Zanella Jr","22","8","52","CH","0","","0.028","","1.290","10:38.846","2","1919.294","2","37.054","155.449","6.002","3.2","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Andres Pérez de Lara","23","9","1","CH","0","","0.015","","1.305","40:40.647","2","3721.095","2","37.069","155.386","3.096","3.2","0","Commscope- Telcel","Chevrolet"
"Marcelo García (N)","24","10","17","CH","0","","0.003","","1.308","34:15.145","2","3335.593","2","37.072","155.373","3.454","3.2","0","Gasoluem Racing Group","Chevrolet"
"Juan Manuel González","25","11","45","CH","0","","0.175","","1.483","15:05.019","2","2185.467","1","37.247","154.643","5.271","3.2","0","Monster Energy- Ilux- 3M","Ford"
"Rafael Vallina","26","12","0","CH","0","","0.109","","1.592","23:34.442","2","2694.89","1","37.356","154.192","4.275","3.2","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Giancarlo Vecchi (N)","27","13","75","CH","0","","0.018","","1.610","19:30.582","2","2451.03","1","37.374","154.118","4.7","3.2","0","Restonic- OLX","Ford"
"Aaron Cosío (N)","28","14","18","CH","0","","0.062","","1.672","0 Laps","2","773.097","2","37.436","153.863","14.901","3.2","0","Alessandros","Chevrolet"
"Manuel Gutiérrez","29","15","11","NM","0","","0.011","","1.683","0 Laps","2","513.802","1","37.447","153.817","22.421","3.2","0","Monster Energy- Grupo Gume- 3M","Ford"
"Federico Gutiérrez (N)","30","15","5","CH","0","","0.023","","1.706","0 Laps","2","648.896","1","37.47","153.723","17.753","3.2","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Santos Zanella","31","16","44","CH","0","","0.107","","1.813","0 Laps","2","389.911","2","37.577","153.285","29.545","3.2","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Gustavo Barrales","32","17","62","CH","0","","0.045","","1.858","0 Laps","2","250.624","2","37.622","153.102","45.965","3.2","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Regina Sirvent (N)","33","18","01","CH","0","","0.074","","1.932","46:54.746","2","4095.194","2","37.696","152.801","2.813","3.2","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
