"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","NASCAR MÉXICO","1073743639","Práctica 1 CH","Practice","2022-08-26 15:20:00 UTC","2022-08-27 17:10:06 UTC","PROVISIONAL","38","https://racehero.io/events/nascar-mexico-series-mty/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Marco Marín","1","1","63","CH","0","","","","","0","23","1994.843","22","36.815","156.458","66.411","36.8","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Julio Rejón","2","2","55","CH","14","","0.175","","0.175","6:48.959","27","2403.802","25","36.99","155.718","64.698","43.2","0","Grupo Santavega- JV Motorsports","Ford"
"Federico Gutiérrez (N)","3","3","5","CH","0","","0.103","","0.278","6:47.824","24","2402.667","22","37.093","155.285","57.536","38.4","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Rodrigo Rejón","4","4","19","CH","0","","0.021","","0.299","3:01.023","20","2175.866","19","37.114","155.197","52.944","32.0","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Andrik Dimayuga","5","5","67","CH","0","","0.065","","0.364","5:43.029","25","2337.872","24","37.179","154.926","61.594","40.0","0","Comercializadora Virdi","Chevrolet"
"Aaron Cosío (N)","6","6","18","CH","1","1","0.158","","0.522","6:52.084","21","2406.927","15","37.337","154.271","50.255","33.6","0","Alessandros","Chevrolet"
"Andres Pérez de Lara","7","7","1","CH","17","","0.060","","0.582","4:33.368","14","2268.211","5","37.397","154.023","35.552","22.4","0","Commscope- Telcel","Chevrolet"
"Alex de Alba","8","8","14","CH","18","","0.033","","0.615","3:59.356","11","2234.199","9","37.43","153.887","28.359","17.6","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Ricardo Abarca","9","9","72","CH","13","","0.168","","0.783","7:08.898","19","2423.741","16","37.598","153.2","45.153","30.4","0","Necore- ANVI Motorsport","Chevrolet"
"Giancarlo Vecchi (N)","10","10","75","CH","0","","0.023","","0.806","7:05.067","27","2419.91","15","37.621","153.106","64.267","43.2","0","Restonic- OLX","Ford"
"Víctor Barrales","11","11","39","CH","15","","0.131","","0.937","3:53.565","16","2228.408","15","37.752","152.575","41.357","25.6","0","Metatron- Deprisa","Chevrolet"
"Santos Zanella Jr","12","12","52","CH","0","","0.126","","1.063","7:00.853","38","2415.696","23","37.878","152.067","90.607","60.8","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Juan Manuel González","13","13","45","CH","0","","0.012","","1.075","1:29.885","19","2084.728","19","37.89","152.019","52.496","30.4","0","Monster Energy- Ilux- 3M","Ford"
"Marcelo García (N)","14","14","17","CH","12","","0.078","","1.153","6:53.238","26","2408.081","14","37.968","151.707","62.191","41.6","0","Gasoluem Racing Group","Chevrolet"
"Regina Sirvent (N)","15","15","01","CH","0","","0.003","","1.156","7:16.763","21","2431.606","18","37.971","151.695","49.745","33.6","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Gustavo Barrales","16","16","62","CH","16","","0.052","","1.208","2:20.982","20","2135.825","11","38.023","151.487","53.937","32.0","0","Peak- Laboratorios Tequis- Castdim","Ford"
"Santos Zanella","17","17","44","CH","10","","0.191","","1.399","6:56.015","31","2410.858","30","38.214","150.73","74.065","49.6","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Rafael Vallina","18","18","0","CH","2","","0.245","","1.644","6:41.266","15","2396.109","11","38.459","149.77","36.058","24.0","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
