"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","TRUCKS MÉXICO","1073743633","Practica 1","Practice","2022-08-26 16:10:00 UTC","2022-08-27 18:01:04 UTC","PROVISIONAL","35","https://racehero.io/events/nascar-mexico-series-mty/results/1073743633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","0","","","","","0","18","2438.943","17","41.645","138.312","42.51","28.8","0","Prime Sports- Marketing Advertising"
"Erik Galicia","2","2","88","TM","10","","0.279","","0.279","-17 Laps","35","2426.529","7","41.924","137.391","83.082","56.0","0","Leco- Monster Wings"
"Nico Rivas","3","3","24","TM","3","3","0.103","","0.382","-5 Laps","23","2416.473","13","42.027","137.055","54.824","36.800000000000004","0","Dynamic Motorsports"
"Emiliano Tagosam (N)","4","4","93","TM","2","2","0.014","","0.396","-6 Laps","24","2414.24","22","42.041","137.009","57.26","38.400000000000006","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"David Reyes (N)","5","5","3","TM","18","","0.092","","0.488","2 Laps","16","2399.777","16","42.133","136.71","38.404","25.6","0","Jaloma- Progreso- Sidral Aga"
"Alonso Salinas","6","6","9","TM","6","","0.035","","0.523","-8 Laps","26","2416.078","3","42.168","136.596","61.985","41.6","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Diego Ortiz","7","7","19","TM","15","","0.009","","0.532","3.59","23","2442.533","12","42.177","136.567","54.239","36.800000000000004","0","Lamitex- Restonic- Chevron"
"Eloy Sebastian","8","8","10","TM","1","1","0.092","","0.624","-9 Laps","27","2402.89","10","42.269","136.27","64.722","43.2","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Rodrigo Maggio (N)","9","9","67","TM","5","","0.101","","0.725","-8 Laps","26","2420.453","9","42.37","135.945","61.873","41.6","0","Renn Team"
"Jorge Quiroz","10","10","62","TM","16","","0.243","","0.968","5 Laps","13","2419.167","12","42.613","135.17","30.953","20.8","0","Dynamic Motorsports"
"Gildo Esteban (N)","11","11","8","TM","9","","0.153","","1.121","-12 Laps","30","2408.008","30","42.766","134.686","71.761","48.0","0","Comercializadora Virdi"
"Mario Garcia (N)","12","12","45","TM","4","4","0.032","","1.153","-13 Laps","31","2404.743","29","42.798","134.586","74.253","49.6","0","Dynamic Motorsports"
"Eduardo Delgado (N)","13","13","63","TM","0","","0.047","","1.200","-5 Laps","23","2404.412","10","42.845","134.438","55.099","36.800000000000004","0","Alessandros"
"Valeria Aranda","14","14","27","TM","0","","0.033","","1.233","-8 Laps","26","2437.215","5","42.878","134.335","61.447","41.6","0","Art"
"Andrea Lozano (N)","15","15","11","TM","8","","0.005","","1.238","-14 Laps","32","2403.214","16","42.883","134.319","76.697","51.2","0","Alessandros"
"Daniel Lucio (N)","16","16","14","TM","0","","0.460","","1.698","-4 Laps","22","2409.663","21","43.343","132.893","52.588","35.2","0","Anvi Motorsports"
"Victor Gama (N)","17","17","5","TM","7","","0.170","","1.868","1.949","30","2440.892","20","43.513","132.374","70.794","48.0","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Marcelo Ramirez (N)","18","18","28","TM","11","","0.112","","1.980","-3 Laps","21","2425.812","18","43.625","132.034","49.864","33.6","0","Team Tyson"
