"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","NASCAR MÉXICO","1073743638","Practica 1 NM","Practice","2022-08-26 14:30:00 UTC","2022-08-27 16:25:09 UTC","PROVISIONAL","27","https://racehero.io/events/nascar-mexico-series-mty/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","0","","","","","0","22","2412.335","17","36.374","158.355","52.53","35.2","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Enrique Baca","2","2","42","NM","0","","0.140","","0.140","2 Laps","20","2348.021","18","36.514","157.748","49.063","32.0","0","Arzyz- Fratech Starkxz","Ford"
"José Luis Ramírez","3","3","08","NM","1","1","0.121","","0.261","0 Laps","22","2256.175","21","36.635","157.227","56.166","35.2","0","Prestoflam- Unions Tools","Ford"
"Rogelio López","4","4","6","NM","0","","0.007","","0.268","12.414","16","2424.749","16","36.642","157.197","38.008","25.6","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Xavi Razo","5","5","7","NM","0","","0.045","","0.313","3 Laps","19","2069.073","18","36.687","157.004","52.893","30.400000000000002","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Abraham Calderón","6","6","2","NM","0","","0.273","","0.586","20.656","17","2432.991","11","36.96","155.844","40.247","27.200000000000003","0","Commscope- Telcel","Chevrolet"
"Rubén Rovelo","7","7","28","NM","0","","0.016","","0.602","4 Laps","18","2356.217","9","36.976","155.777","44.003","28.8","0","Alessandros","Ford"
"Rubén García Jr","8","8","88","NM","0","","0.048","","0.650","6 Laps","16","2405.594","11","37.024","155.575","38.311","25.6","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Jake Cosío","9","9","51","NM","0","","0.015","","0.665","-5 Laps","27","2345.928","20","37.039","155.512","66.294","43.2","0","Chevron Havoline Racing","Chevrolet"
"Omar Jurado","10","10","54","NM","0","","0.050","","0.715","3 Laps","19","2232.182","12","37.089","155.302","49.028","30.400000000000002","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"German Quiroga","11","11","69","NM","0","","0.014","","0.729","-2 Laps","24","2407.806","8","37.103","155.244","57.413","38.400000000000006","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Jorge Goeters","12","12","31","NM","15","","0.089","","0.818","9 Laps","13","2316.936","8","37.192","154.872","32.319","20.8","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Manuel Gutiérrez","13","13","11","NM","0","","0.325","","1.143","3 Laps","19","2236.043","1","37.517","153.53","48.944","30.400000000000002","0","Monster Energy- Grupo Gume- 3M","Ford"
"Rubén Pardo","14","14","15","NM","0","","0.046","","1.189","3 Laps","19","2411.467","11","37.563","153.342","45.383","30.400000000000002","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Max Gutiérrez","15","15","3","NM","0","","0.144","","1.333","9 Laps","13","2231.697","13","37.707","152.757","33.553","20.8","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
