"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","NASCAR MÉXICO","1073743643","Carrera","Race","2022-08-27 19:00:00 UTC","2022-08-27 20:40:00 UTC","PROVISIONAL","126","https://racehero.io/events/nascar-mexico-series-mty/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Abraham Calderón","1","1","2","NM","19","13","","","","0","126","6970.262","18","35.431","162.57","104.122","201.60000000000002","2","Commscope- Telcel","Chevrolet"
"Salvador de Alba Jr","2","2","48","NM","2","2","0.555","","0.555","0.555","126","6970.817","68","36.676","157.051","104.114","201.60000000000002","2","NASCAR","Sidral Aga- Red Cola","Ford"
"Rubén García Jr","3","3","88","NM","1","1","0.343","","0.898","0.898","126","6971.16","2","36.718","156.871","104.109","201.60000000000002","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"José Luis Ramírez","4","4","08","NM","3","3","0.952","","1.850","1.85","126","6972.112","70","36.831","156.39","104.095","201.60000000000002","2","Prestoflam- Unions Tools","Ford"
"German Quiroga","5","5","69","NM","6","6","0.493","","2.343","2.343","126","6972.605","71","36.974","155.785","104.087","201.60000000000002","2","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Andres Pérez de Lara","6","1","1","CH","24","10","0.406","","2.749","0","126","6973.011","72","37.012","155.625","104.081","201.60000000000002","2","Commscope- Telcel","Chevrolet"
"Rogelio López","7","6","6","NM","8","8","0.197","","2.946","2.946","126","6973.208","3","37.127","155.143","104.078","201.60000000000002","2","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Federico Gutiérrez (N)","8","2","5","CH","28","14","0.140","","3.086","0.337","126","6973.348","73","37.38","154.093","104.076","201.60000000000002","2","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Max Gutiérrez","9","7","3","NM","21","14","0.496","","3.582","3.582","126","6973.844","72","36.998","155.684","104.069","201.60000000000002","2","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Andrik Dimayuga","10","3","67","CH","13","3","0.283","","3.865","1.116","126","6974.127","108","37.323","154.328","104.065","201.60000000000002","2","Comercializadora Virdi","Chevrolet"
"Alex de Alba","11","4","14","CH","14","4","1.231","","5.096","2.347","126","6975.358","73","37.57","153.314","104.046","201.60000000000002","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Enrique Baca","12","8","42","NM","7","7","0.084","","5.180","5.18","126","6975.442","73","37.236","154.689","104.045","201.60000000000002","2","Arzyz- Fratech Starkxz","Ford"
"Jorge Goeters","13","9","31","NM","9","9","0.038","","5.218","5.218","126","6975.48","4","37.196","154.855","104.044","201.60000000000002","3","Z Motors Autoforum Monzani Motorsports","Ford"
"Ricardo Abarca","14","5","72","CH","17","5","0.683","","5.901","3.152","126","6976.163","4","37.719","152.708","104.034","201.60000000000002","3","Necore- ANVI Motorsport","Chevrolet"
"Víctor Barrales","15","6","39","CH","23","9","0.083","","5.984","3.235","126","6976.246","71","37.799","152.385","104.033","201.60000000000002","3","Metatron- Deprisa","Chevrolet"
"Jake Cosío","16","10","51","NM","15","11","0.256","","6.240","6.24","126","6976.502","5","37.506","153.575","104.029","201.60000000000002","4","Chevron Havoline Racing","Chevrolet"
"Franco Zanella Jr","17","7","52","CH","20","7","0.351","","6.591","3.842","126","6976.853","4","38.004","151.563","104.024","201.60000000000002","3","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Manuel Gutiérrez","18","11","11","NM","30","15","1.108","","7.699","7.699","126","6977.961","74","37.654","152.972","104.007","201.60000000000002","4","Monster Energy- Grupo Gume- 3M","Ford"
"Regina Sirvent (N)","19","8","01","CH","33","18","0.134","","7.833","5.084","126","6978.095","72","38.358","150.164","104.005","201.60000000000002","3","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Rubén Rovelo","20","12","28","NM","4","4","3.498","","11.331","11.331","126","6981.593","16","37.021","155.587","103.953","201.60000000000002","2","Alessandros","Ford"
"Juan Manuel González","21","9","45","CH","27","13","7 Laps","","7 Laps","7 Laps","119","6496.513","72","37.64","153.029","105.509","190.4","3","Monster Energy- Ilux- 3M","Ford"
"Marcelo García (N)","22","10","17","CH","22","8","6 Laps","","13 Laps","13 Laps","113","6051.347","5","37.825","152.28","107.56","180.8","5","Gasoluem Racing Group","Chevrolet"
"Santos Zanella","23","11","44","CH","31","16","0.695","","13 Laps","13 Laps","113","6052.042","54","38.106","151.157","107.547","180.8","2","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Rodrigo Rejón","24","12","19","CH","18","6","3 Laps","","16 Laps","16 Laps","110","5992.554","72","36.932","155.962","105.731","176.0","2","Grupo Amantes- JV Motorsports","Chevrolet"
"Marco Marín","25","13","63","CH","11","1","2 Laps","","18 Laps","18 Laps","108","6148.69","68","37.263","154.577","101.173","172.8","3","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Omar Jurado","26","13","54","NM","10","10","4 Laps","","22 Laps","22 Laps","104","5698.322","5","37.346","154.233","105.126","166.4","1","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"Giancarlo Vecchi (N)","27","14","75","CH","29","15","2:29.824","","22 Laps","22 Laps","104","5848.146","24","37.661","152.943","102.432","166.4","3","Restonic- OLX","Ford"
"Julio Rejón","28","15","55","CH","12","2","11 Laps","","33 Laps","5.299","93","6978.31","3","37.463","153.752","76.764","148.8","3","Grupo Santavega- JV Motorsports","Ford"
"Aaron Cosío (N)","29","16","18","CH","26","12","2 Laps","","35 Laps","35 Laps","91","4800.772","71","37.724","152.688","109.182","145.6","2","Alessandros","Chevrolet"
"Rubén Pardo","30","14","15","NM","16","12","1:45.789","","35 Laps","35 Laps","91","4906.561","3","37.675","152.887","106.828","145.6","3","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Rafael Vallina","31","17","0","CH","25","11","1 Lap","","36 Laps","36 Laps","90","6356.689","69","37.965","151.719","81.552","144.0","3","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Xavi Razo","32","15","7","NM","5","5","11 Laps","","47 Laps","47 Laps","79","3918.606","15","36.843","156.339","116.123","126.4","1","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Gustavo Barrales","33","18","62","CH","32","17","15 Laps","","62 Laps","62 Laps","64","3087.43","5","38.058","151.348","119.4","102.4","2","Peak- Laboratorios Tequis- Castdim","Ford"
