"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","TRUCKS MÉXICO","1073743634","Práctica 1 Novatos","Practice","2022-08-26 14:00:00 UTC","2022-08-27 15:40:10 UTC","PROVISIONAL","21","https://racehero.io/events/nascar-mexico-series-mty/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Nico Rivas","1","1","24","TM","8","8","","","","0","15","2458.004","14","42.092","136.843","35.15","24.0","0","Dynamic Motorsports"
"Rodrigo de Colombres","2","2","64","TM","17","","0.178","","0.178","5 Laps","10","2442.236","10","42.27","136.267","23.585","16.0","0","Prime Sports- Marketing Advertising"
"Emiliano Tagosam (N)","3","3","93","TM","9","9","0.256","","0.434","5.784","16","2463.788","15","42.526","135.447","37.406","25.6","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Alonso Salinas","4","4","9","TM","4","4","0.091","","0.525","-3 Laps","18","2437.68","14","42.617","135.157","42.532","28.8","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Rodrigo Maggio (N)","5","5","67","TM","1","1","0.021","","0.546","-5 Laps","20","2439.142","20","42.638","135.091","47.23","32.0","0","Renn Team"
"Eloy Sebastian","6","6","10","TM","14","","0.003","","0.549","-1 Laps","16","2440.869","16","42.641","135.081","37.757","25.6","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Daniel Lucio (N)","7","7","14","TM","15","","0.031","","0.580","-1 Laps","16","2443.679","16","42.672","134.983","37.714","25.6","0","Anvi Motorsports"
"David Reyes (N)","8","8","3","TM","10","10","0.205","","0.785","-5 Laps","20","2454.564","20","42.877","134.338","46.933","32.0","0","Jaloma- Progreso- Sidral Aga"
"Imamura Tagosam (N)","9","9","1","TM","13","13","0.062","","0.847","2 Laps","13","1200.447","13","42.939","134.144","62.377","20.8","0","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Jorge Quiroz","10","10","62","TM","6","6","0.016","","0.863","-5 Laps","20","2432.752","9","42.955","134.094","47.354","32.0","0","Dynamic Motorsports"
"Diego Ortiz","11","11","19","TM","19","","0.043","","0.906","12 Laps","3","2442.061","3","42.998","133.96","7.076","4.800000000000001","0","Lamitex- Restonic- Chevron"
"Erik Galicia","12","12","88","TM","18","","0.031","","0.937","11 Laps","4","2447.522","4","43.029","133.863","9.414","6.4","0","Leco- Monster Wings"
"Mario Garcia (N)","13","13","45","TM","7","7","0.076","","1.013","1 Lap","14","2457.659","14","43.105","133.627","32.812","22.400000000000002","0","Dynamic Motorsports"
"Valeria Aranda","14","14","27","TM","12","12","0.003","","1.016","0 Laps","15","2441.927","15","43.108","133.618","35.382","24.0","0","Art"
"Eduardo Delgado (N)","15","15","63","TM","11","11","0.414","","1.430","-3 Laps","18","2447.203","18","43.522","132.347","42.367","28.8","0","Alessandros"
"Victor Gama (N)","16","16","5","TM","3","3","0.069","","1.499","2 Laps","13","1205.03","13","43.591","132.137","62.14","20.8","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Andrea Lozano (N)","17","17","11","TM","16","","0.628","","2.127","4 Laps","11","2453.733","6","44.219","130.261","25.822","17.6","0","Alessandros"
"Gildo Esteban (N)","18","18","8","TM","5","5","0.054","","2.181","3 Laps","12","2449.98","12","44.273","130.102","28.212","19.200000000000003","0","Comercializadora Virdi"
"Marcelo Ramirez (N)","19","19","28","TM","2","2","0.034","","2.215","-6 Laps","21","2427.17","21","44.307","130.002","49.836","33.6","0","Team Tyson"
