"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","TRUCKS MÉXICO","1073743637","Carrera ","Race","2022-08-27 16:45:00 UTC","2022-08-27 18:11:26 UTC","PROVISIONAL","74","https://racehero.io/events/nascar-mexico-series-mty/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Alonso Salinas","1","1","9","TM","6","6","","","","0","74","4927.766","5","41.865","137.585","86.498","118.4","2","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Eloy Sebastian","2","2","10","TM","11","11","0.011","","0.011","0.011","74","4927.777","30","42.4","135.849","86.497","118.4","2","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Jorge Quiroz","3","3","62","TM","2","2","0.144","","0.155","0.155","74","4927.921","7","42.051","136.977","86.495","118.4","3","Dynamic Motorsports"
"Rodrigo Maggio (N)","4","4","67","TM","10","10","0.164","","0.319","0.319","74","4928.085","27","42.447","135.699","86.492","118.4","2","Renn Team"
"Rodrigo de Colombres","5","5","64","TM","3","3","0.288","","0.607","0.607","74","4928.373","7","41.768","137.905","86.487","118.4","2","Prime Sports- Marketing Advertising"
"Marcelo Ramirez (N)","6","6","28","TM","18","18","2.896","","3.503","3.503","74","4931.269","27","43.325","132.949","86.436","118.4","3","Team Tyson"
"Victor Gama (N)","7","7","5","TM","17","17","0.340","","3.843","3.843","74","4931.609","5","42.895","134.281","86.43","118.4","2","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Gildo Esteban (N)","8","8","8","TM","12","12","3 Laps","","3 Laps","3 Laps","71","4749.686","42","42.779","134.646","86.103","113.60000000000001","2","Comercializadora Virdi"
"Andrea Lozano (N)","9","9","11","TM","14","14","2 Laps","","5 Laps","3:39.517","69","5147.283","60","43.164","133.445","77.214","110.4","3","Alessandros"
"Valeria Aranda","10","10","27","TM","16","16","1 Lap","","6 Laps","6 Laps","68","4475.16","27","42.858","134.397","87.523","108.80000000000001","2","Art"
"Nico Rivas","11","11","24","TM","4","4","4 Laps","","10 Laps","10 Laps","64","4141.61","7","41.882","137.529","89.009","102.4","2","Dynamic Motorsports"
"Eduardo Delgado (N)","12","12","63","TM","13","13","13 Laps","","23 Laps","23 Laps","51","4117.768","3","43.826","131.429","71.34","81.60000000000001","4","Alessandros"
"Tangosam Salazar (N)","13","13","1","TM","19","19","7 Laps","","30 Laps","30 Laps","44","2814.283","29","42.648","135.059","90.055","70.4","2","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Erik Galicia","14","14","88","TM","1","1","2 Laps","","32 Laps","32 Laps","42","2595.29","10","41.918","137.411","93.215","67.2","1","Leco- Monster Wings"
"Emiliano Tagosam (N)","15","15","93","TM","7","7","0.472","","32 Laps","32 Laps","42","2595.762","5","42.264","136.286","93.198","67.2","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Diego Ortiz","16","16","19","TM","5","5","0.375","","32 Laps","32 Laps","42","2596.137","5","41.87","137.569","93.185","67.2","1","Lamitex- Restonic- Chevron"
"Daniel Lucio (N)","17","17","14","TM","15","15","6 Laps","","38 Laps","38 Laps","36","2177.147","27","42.772","134.668","95.244","57.6","1","Anvi Motorsports"
"David Reyes (N)","18","18","3","TM","9","9","10 Laps","","48 Laps","48 Laps","26","1556.265","8","42.834","134.473","96.23","41.6","1","Jaloma- Progreso- Sidral Aga"
"Mario Garcia (N)","19","19","45","TM","8","8","12 Laps","","60 Laps","60 Laps","14","611.191","5","42.775","134.658","131.939","22.400000000000002","0","Dynamic Motorsports"
