"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","NASCAR MÉXICO","1073743640","Práctica 2 NM","Practice","2022-08-26 17:00:00 UTC","2022-08-27 18:55:14 UTC","PROVISIONAL","30","https://racehero.io/events/nascar-mexico-series-mty/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Salvador de Alba Jr","1","1","48","NM","0","","","","","0","22","2945.87","16","36.225","159.006","43.016","35.2","0","NASCAR","Sidral Aga- Red Cola","Ford"
"German Quiroga","2","2","69","NM","0","","0.162","","0.162","8 Laps","14","2544.671","13","36.387","158.298","31.69","22.400000000000002","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Rubén García Jr","3","3","88","NM","0","","0.012","","0.174","-1 Laps","23","2930.769","20","36.399","158.246","45.203","36.800000000000004","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Enrique Baca","4","4","42","NM","0","","0.183","","0.357","4 Laps","18","2598.807","17","36.582","157.454","39.895","28.8","0","Arzyz- Fratech Starkxz","Ford"
"Rubén Rovelo","5","5","28","NM","13","","0.010","","0.367","26.314","17","2972.184","9","36.592","157.411","32.945","27.200000000000003","0","Alessandros","Ford"
"José Luis Ramírez","6","6","08","NM","1","1","0.027","","0.394","40.872","12","2986.742","11","36.619","157.295","23.142","19.200000000000003","0","Prestoflam- Unions Tools","Ford"
"Xavi Razo","7","7","7","NM","0","","0.136","","0.530","-1 Laps","23","2725.238","19","36.755","156.713","48.612","36.800000000000004","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Abraham Calderón","8","8","2","NM","0","","0.187","","0.717","28.176","18","2974.046","4","36.942","155.92","34.862","28.8","0","Commscope- Telcel","Chevrolet"
"Jake Cosío","9","9","51","NM","0","","","","0.717","55.769","30","3001.639","12","36.942","155.92","57.569","48.0","0","Chevron Havoline Racing","Chevrolet"
"Rogelio López","10","10","6","NM","0","","0.137","","0.854","9 Laps","13","2351.062","2","37.079","155.344","31.849","20.8","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Omar Jurado","11","11","54","NM","0","","0.013","","0.867","8 Laps","14","2611.651","6","37.092","155.29","30.877","22.400000000000002","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"Max Gutiérrez","12","12","3","NM","0","","0.026","","0.893","-3 Laps","25","2939.655","10","37.118","155.181","48.985","40.0","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Jorge Goeters","13","13","31","NM","0","","0.026","","0.919","1:17.038","11","3022.908","9","37.144","155.072","20.96","17.6","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Rubén Pardo","14","14","15","NM","0","","0.344","","1.263","16.031","23","2961.901","6","37.488","153.649","44.728","36.800000000000004","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Manuel Gutiérrez","15","15","11","NM","0","","0.174","","1.437","5 Laps","17","2497.307","16","37.662","152.939","39.21","27.200000000000003","0","Monster Energy- Grupo Gume- 3M","Ford"
