"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","TRUCKS MÉXICO","1073743636","Calificación","Qualifying","2022-08-26 22:00:00 UTC","2022-08-26 22:50:14 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-mty/results/1073743636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Erik Galicia","1","1","88","TM","0","","","","","0","2","2142.267","1","41.886","137.516","5.377","3.2","0","Leco- Monster Wings"
"Jorge Quiroz","2","2","62","TM","0","","0.163","","0.163","4:48.084","2","2430.351","1","42.049","136.983","4.74","3.2","0","Dynamic Motorsports"
"Nico Rivas","3","3","24","TM","0","","0.005","","0.168","7:13.51","2","2575.777","1","42.054","136.967","4.472","3.2","0","Dynamic Motorsports"
"Rodrigo de Colombres","4","4","64","TM","0","","0.077","","0.245","0 Laps","2","859.179","1","42.131","136.716","13.408","3.2","0","Prime Sports- Marketing Advertising"
"Alonso Salinas","5","5","9","TM","0","","0.055","","0.300","0 Laps","2","1861.916","2","42.186","136.538","6.187","3.2","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Diego Ortiz","6","6","19","TM","18","","0.268","","0.568","1 Lap","1","1103.502","1","42.454","135.676","5.22","1.6","0","Lamitex- Restonic- Chevron"
"Emiliano Tagosam (N)","7","7","93","TM","0","","0.012","","0.580","0 Laps","2","294.489","2","42.466","135.638","39.119","3.2","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Mario Garcia (N)","8","8","45","TM","0","","0.069","","0.649","2:20.089","2","2282.356","2","42.535","135.418","5.047","3.2","0","Dynamic Motorsports"
"Eloy Sebastian","9","9","10","TM","0","","0.032","","0.681","0 Laps","2","578.292","2","42.567","135.316","19.921","3.2","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"David Reyes (N)","10","10","3","TM","0","","0.038","","0.719","0 Laps","2","1001.934","1","42.605","135.195","11.498","3.2","0","Jaloma- Progreso- Sidral Aga"
"Rodrigo Maggio (N)","11","11","67","TM","0","","0.007","","0.726","0 Laps","2","715.88","2","42.612","135.173","16.092","3.2","0","Renn Team"
"Gildo Esteban (N)","12","12","8","TM","0","","0.304","","1.030","0 Laps","2","1305.674","1","42.916","134.216","8.823","3.2","0","Comercializadora Virdi"
"Andrea Lozano (N)","13","13","11","TM","19","","0.050","","1.080","1 Lap","1","1401.35","1","42.966","134.059","4.11","1.6","0","Alessandros"
"Eduardo Delgado (N)","14","14","63","TM","0","","0.012","","1.092","14:24.412","2","3006.679","2","42.978","134.022","3.831","3.2","0","Alessandros"
"Daniel Lucio (N)","15","15","14","TM","0","","0.411","","1.503","12:06.986","2","2869.253","2","43.389","132.753","4.015","3.2","0","Anvi Motorsports"
"Valeria Aranda","16","16","27","TM","0","","0.134","","1.637","0 Laps","2","439.571","2","43.523","132.344","26.207","3.2","0","Art"
"Victor Gama (N)","17","17","5","TM","0","","0.115","","1.752","9:44.138","2","2726.405","2","43.638","131.995","4.225","3.2","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Marcelo Ramirez (N)","18","18","28","TM","1","1","0.105","","1.857","0 Laps","2","146.709","2","43.743","131.678","78.523","3.2","0","Team Tyson"
"Imamura Tagosam (N)","19","19","1","TM","0","","0.174","","2.031","0 Laps","2","2002.849","1","43.917","131.156","5.752","3.2","0","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
