"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","NASCAR MÉXICO","1073743641","Práctica 2 CH","Practice","2022-08-26 18:00:00 UTC","2022-08-27 19:51:29 UTC","PROVISIONAL","28","https://racehero.io/events/nascar-mexico-series-mty/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rodrigo Rejón","1","1","19","CH","5","","","","","0","22","2494.54","13","36.805","156.5","50.799","35.2","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Marco Marín","2","2","63","CH","0","","0.050","","0.050","0 Laps","22","2449.041","13","36.855","156.288","51.743","35.2","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Federico Gutiérrez (N)","3","3","5","CH","12","","0.048","","0.098","9 Laps","13","2233.434","8","36.903","156.085","33.527","20.8","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Alex de Alba","4","4","14","CH","13","","0.012","","0.110","7:52.058","18","2966.598","8","36.915","156.034","34.949","28.8","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Julio Rejón","5","5","55","CH","11","","0.032","","0.142","1 Lap","21","2165.352","15","36.947","155.899","55.862","33.6","0","Grupo Santavega- JV Motorsports","Ford"
"Andrik Dimayuga","6","6","67","CH","0","","0.049","","0.191","8:38.959","26","3013.499","19","36.996","155.693","49.696","41.6","0","Comercializadora Virdi","Chevrolet"
"Andres Pérez de Lara","7","7","1","CH","1","1","0.018","","0.209","5:50.172","21","2844.712","18","37.014","155.617","42.521","33.6","0","Commscope- Telcel","Chevrolet"
"Víctor Barrales","8","8","39","CH","18","","0.024","","0.233","8:39.427","19","3013.967","17","37.038","155.516","36.311","30.400000000000002","0","Metatron- Deprisa","Chevrolet"
"Franco Zanella Jr","9","9","52","CH","0","","0.117","","0.350","8:50.208","25","3024.748","19","37.155","155.026","47.607","40.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Ricardo Abarca","10","10","72","CH","0","","0.002","","0.352","6:41.208","23","2895.748","18","37.157","155.018","45.75","36.800000000000004","0","Necore- ANVI Motorsport","Chevrolet"
"Aaron Cosío (N)","11","11","18","CH","4","","0.194","","0.546","2 Laps","20","2331.142","16","37.351","154.213","49.418","32.0","0","Alessandros","Chevrolet"
"Juan Manuel González","12","12","45","CH","0","","0.083","","0.629","9 Laps","13","1835.404","11","37.434","153.871","40.798","20.8","0","Monster Energy- Ilux- 3M","Ford"
"Giancarlo Vecchi (N)","13","13","75","CH","3","","0.204","","0.833","6 Laps","16","1892.257","16","37.638","153.037","48.704","25.6","0","Restonic- OLX","Ford"
"Rafael Vallina","14","14","0","CH","0","","0.022","","0.855","6:51.634","28","2906.174","23","37.66","152.947","55.496","44.800000000000004","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella","15","15","44","CH","6","","0.054","","0.909","11 Laps","11","1500.598","10","37.714","152.728","42.223","17.6","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Marcelo García (N)","16","16","17","CH","0","","0.055","","0.964","8:49.252","19","3023.792","11","37.769","152.506","36.193","30.400000000000002","0","Gasoluem Racing Group","Chevrolet"
"Regina Sirvent (N)","17","17","01","CH","0","","0.067","","1.031","6 Laps","16","2005.07","11","37.836","152.236","45.963","25.6","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Gustavo Barrales","18","18","62","CH","0","","0.036","","1.067","4:12.342","20","2746.882","15","37.872","152.091","41.938","32.0","0","Peak- Laboratorios Tequis- Castdim","Ford"
