"Event ID","Event Name","Started At","Ended At"
"602-4331-2147484166-20220827","NASCAR México Series - MTY","2022-08-26 14:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3231","Autodromo de Monterrey","4331","Frijol","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","TRUCKS MÉXICO","1073743635","Práctica 2","Practice","2022-08-26 19:00:00 UTC","2022-08-27 20:49:57 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-mexico-series-mty/results/1073743635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","12","","","","","0","25","2612.141","18","41.862","137.595","55.127","40.0","0","Prime Sports- Marketing Advertising"
"Erik Galicia","2","2","88","TM","10","","0.118","","0.118","-4 Laps","29","2232.376","27","41.98","137.208","74.826","46.400000000000006","0","Leco- Monster Wings"
"Alonso Salinas","3","3","9","TM","7","","0.056","","0.174","10 Laps","15","2417.741","5","42.036","137.025","35.736","24.0","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Nico Rivas","4","4","24","TM","2","2","0.139","","0.313","13 Laps","12","1073.119","10","42.175","136.574","64.41","19.200000000000003","0","Dynamic Motorsports"
"Jorge Quiroz","5","5","62","TM","5","","0.008","","0.321","-2 Laps","27","2590.487","24","42.183","136.548","60.035","43.2","0","Dynamic Motorsports"
"Diego Ortiz","6","6","19","TM","13","","0.077","","0.398","1:34.928","22","2707.069","5","42.26","136.299","46.811","35.2","0","Lamitex- Restonic- Chevron"
"Emiliano Tagosam (N)","7","7","93","TM","1","1","0.069","","0.467","2:12","27","2744.141","24","42.329","136.077","56.673","43.2","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Mario Garcia (N)","8","8","45","TM","16","","0.065","","0.532","2:23.212","28","2755.353","26","42.394","135.868","58.533","44.800000000000004","0","Dynamic Motorsports"
"David Reyes (N)","9","9","3","TM","17","","0.025","","0.557","5:27.273","22","2939.414","3","42.419","135.788","43.111","35.2","0","Jaloma- Progreso- Sidral Aga"
"Eloy Sebastian","10","10","10","TM","3","","0.056","","0.613","3:04.468","29","2796.609","24","42.475","135.609","59.729","46.400000000000006","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Gildo Esteban (N)","11","11","8","TM","4","","0.081","","0.694","6:32.813","40","3004.954","33","42.556","135.351","76.673","64.0","0","Comercializadora Virdi"
"Rodrigo Maggio (N)","12","12","67","TM","6","","0.078","","0.772","10 Laps","15","2141.106","13","42.634","135.103","40.353","24.0","0","Renn Team"
"Andrea Lozano (N)","13","13","11","TM","8","","0.014","","0.786","4 Laps","21","2089.627","17","42.648","135.059","57.886","33.6","0","Alessandros"
"Eduardo Delgado (N)","14","14","63","TM","9","","0.282","","1.068","1:26.915","19","2699.056","6","42.93","134.172","40.548","30.400000000000002","0","Alessandros"
"Valeria Aranda","15","15","27","TM","14","","0.044","","1.112","6:35.138","34","3007.279","21","42.974","134.035","65.122","54.400000000000006","0","Art"
"Victor Gama (N)","16","16","5","TM","11","","0.489","","1.601","1 Lap","24","2461.962","24","43.463","132.527","56.15","38.400000000000006","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Daniel Lucio (N)","17","17","14","TM","0","","0.030","","1.631","6:57.334","31","3029.475","23","43.493","132.435","58.941","49.6","0","Anvi Motorsports"
"Marcelo Ramirez (N)","18","18","28","TM","15","","0.227","","1.858","4:48.395","27","2900.536","19","43.72","131.747","53.618","43.2","0","Team Tyson"
