"Event ID","Event Name","Started At","Ended At"
"2147484039-20160312","Cal Club Region of the SCCA","2016-03-12 16:00:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","318","Buttonwillow Raceway 14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 1 SM","1073743335","Race Saturday OFFICIAL","Race","2016-03-12 21:55:00 UTC","2016-03-12 22:25:51 UTC","PROVISIONAL","14","https://racehero.io/events/cal-club-region-of-the-scca/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","68","SM","3","3","","","","0","14","1731.485","14","122.582","80.469","79.756","38.36","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Darwin Felix","2","2","37","SM","2","2","","","22.074","22.074","14","1753.559","7","123.852","79.643","78.752","38.36","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Mark Lange","3","3","14","SM","1","1","","","22.427","22.427","14","1753.912","7","124.005","79.545","78.736","38.36","0","19","Calabasas, CA","1999  Mazda Miata","408993","3","Smart Solar/RM/Parallel","White/Blue","2014"
"Robert Edmison","4","4","55","SM","4","4","","","22.472","22.472","14","1753.957","7","123.886","79.622","78.734","38.36","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Bill Nelson","5","5","99","SM","5","5","","","25.552","25.552","14","1757.037","2","124.165","79.443","78.596","38.36","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Curtis Gong","6","6","71","SM","6","6","","","51.953","51.953","14","1783.438","4","124.016","79.538","77.432","38.36","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Giorgio Pierangeli","7","7","80","SM","8","8","","","1:07.181","1:07.181","14","1798.666","11","126.526","77.96","76.777","38.36","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2014"
"Gregory Stewart","8","8","76","SM","10","10","","","1:21.902","1:21.902","14","1813.387","7","127.063","77.631","76.154","38.36","0","19","San Diego, CA","1994 Mazda Miata","104322_1","1","Blue","2014"
"Chris Thorn","9","9","39","SM","7","7","","","1:22.316","1:22.316","14","1813.801","9","126.345","78.072","76.136","38.36","0","19","Harbor City, CA","1991 Mazda Miata","463745","1","Blue/Orange","2016"
"Grayson Browne","10","10","70","SM","11","11","","","1:57.817","1:57.817","14","1849.302","14","128.11","76.996","74.675","38.36","0","33","San Jose, CA","1990 Mazda Miata","478475","3","GT Trackspot","Red","2015"
"Carl Johnk","11","11","38","SM","9","9","","","4 Laps","4 Laps","10","1291.791","8","127.384","77.435","76.359","27.400000000000002","0","57","Cardiff by the Sea, CA","1990 Mazda Miata","269100","1","JohnK Engineering","White","2014"
