"Event ID","Event Name","Started At","Ended At"
"2147484039-20160312","Cal Club Region of the SCCA","2016-03-12 16:00:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","318","Buttonwillow Raceway 14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 1 SM","1073743334","Qualifying Saturday","Qualifying","2016-03-12 18:20:00 UTC","2016-03-12 18:35:44 UTC","PROVISIONAL","6","https://racehero.io/events/cal-club-region-of-the-scca/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mark Lange","1","1","14","SM","3","3","","","","0","4","649.126","4","123.003","80.193","60.783","10.96","0","19","Calabasas, CA","1999  Mazda Miata","408993","3","Smart Solar/RM/Parallel","White/Blue","2014"
"Darwin Felix","2","2","37","SM","11","11","","","0.003","4:52.383","6","941.509","6","123.006","80.191","62.861","16.44","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Clement Lee","3","3","68","SM","1","1","","","0.007","1 Lap","3","517.014","3","123.01","80.189","57.236","8.22","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Robert Edmison","4","4","55","SM","2","2","","","0.473","4:06.534","6","895.66","4","123.476","79.886","66.079","16.44","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Bill Nelson","5","5","99","SM","4","4","","","0.906","0 Laps","4","644.703","4","123.909","79.607","61.2","10.96","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Curtis Gong","6","6","71","SM","5","5","","","0.964","1 Lap","3","523.146","2","123.967","79.57","56.565","8.22","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Chris Thorn","7","7","39","SM","9","9","","","2.937","4:40.902","6","930.028","5","125.94","78.323","63.637","16.44","0","19","Harbor City, CA","1991 Mazda Miata","463745","1","Blue/Orange","2016"
"Giorgio Pierangeli","8","8","80","SM","6","6","","","3.922","4:32.7","6","921.826","6","126.925","77.715","64.203","16.44","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2014"
"Carl Johnk","9","9","38","SM","10","10","","","4.046","20.343","4","669.469","3","127.049","77.639","58.936","10.96","0","57","Cardiff by the Sea, CA","1990 Mazda Miata","269100","1","JohnK Engineering","White","2014"
"Gregory Stewart","10","10","76","SM","7","7","","","4.924","4:37.292","6","926.418","5","127.927","77.106","63.885","16.44","0","19","San Diego, CA","1994 Mazda Miata","104322_1","1","Blue","2014"
"Grayson Browne","11","11","70","SM","8","8","","","6.172","4:46.189","6","935.315","2","129.175","76.362","63.277","16.44","0","33","San Jose, CA","1990 Mazda Miata","478475","3","GT Trackspot","Red","2015"
