"Event ID","Event Name","Started At","Ended At"
"2147484039-20160312","Cal Club Region of the SCCA","2016-03-12 16:00:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","318","Buttonwillow Raceway 14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 1 SM","1073743336","Qualifying Sunday","Qualifying","2016-03-13 15:00:00 UTC","2016-03-13 15:21:22 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-region-of-the-scca/results/1073743336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","68","SM","3","3","","","","0","4","651.585","4","121.827","80.967","60.554","10.96","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Robert Edmison","2","2","55","SM","4","4","","","0.256","10:26.984","9","1278.569","4","122.083","80.797","69.434","24.660000000000004","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Mark Lange","3","3","14","SM","2","2","","","0.464","2:05.228","5","776.813","4","122.291","80.66","63.49","13.700000000000001","0","19","Calabasas, CA","1999  Mazda Miata","408993","3","Smart Solar/RM/Parallel","White/Blue","2014"
"Darwin Felix","4","4","37","SM","10","9","","","1.686","3:11.616","5","843.201","4","123.513","79.862","58.491","13.700000000000001","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Nick Stewart","5","5","76","SM","6","6","","","1.958","6:36.022","7","1047.607","7","123.785","79.687","65.91","19.18","0","19","San Diego, CA","1994 Mazda Miata","284061","3","Blue","2014"
"Curtis Gong","6","6","71","SM","1","1","","","1.967","6:35.776","7","1047.361","7","123.794","79.681","65.926","19.18","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Bill Nelson","7","7","99","SM","5","5","","","2.499","2:16.322","5","787.907","2","124.326","79.34","62.596","13.700000000000001","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Giorgio Pierangeli","8","8","80","SM","8","8","","","3.296","8:50.868","8","1182.453","7","125.123","78.834","66.736","21.92","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2014"
"Chris Thorn","9","9","39","SM","7","7","","","4.849","6:48.29","7","1059.875","6","126.676","77.868","65.147","19.18","0","19","Harbor City, CA","1991 Mazda Miata","463745","1","Blue/Orange","2016"
"Grayson Browne","10","1","70","SMT","9","1","","","5.004","0","8","1199.64","8","126.831","77.773","65.78","21.92","0","33","San Jose, CA","1990 Mazda Miata","478475","3","GT Trackspot","Red","2015"
