"Event ID","Event Name","Started At","Ended At"
"2147484039-20160312","Cal Club Region of the SCCA","2016-03-12 16:00:00 UTC","2016-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"288","Cal Club  Championship","318","Buttonwillow Raceway 14ACW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Group 1 SM","1073743337","Race Sunday OFFICIAL","Race","2016-03-13 18:10:00 UTC","2016-03-13 18:40:06 UTC","PROVISIONAL","14","https://racehero.io/events/cal-club-region-of-the-scca/results/1073743337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","68","SM","1","1","","","","0","14","1722.592","14","122.195","80.723","80.168","38.36","0","19","San Diego, Ca","2001 Mazda Miata","316101","1","RM Autosports","Black","2016"
"Robert Edmison","2","2","55","SM","2","2","","","8.326","8.326","14","1730.918","6","122.415","80.578","79.782","38.36","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","7","Tix","Black","2015"
"Mark Lange","3","3","14","SM","3","3","","","17.541","17.541","14","1740.133","3","122.558","80.484","79.359","38.36","0","19","Calabasas, CA","1999  Mazda Miata","408993","3","Smart Solar/RM/Parallel","White/Blue","2014"
"Curtis Gong","4","4","71","SM","6","6","","","24.685","24.685","14","1747.277","10","123.655","79.77","79.035","38.36","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Bill Nelson","5","5","99","SM","7","7","","","36.936","36.936","14","1759.528","4","123.881","79.625","78.485","38.36","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Chris Thorn","6","6","39","SM","9","9","","","54.804","54.804","14","1777.396","7","125.275","78.739","77.696","38.36","0","19","Harbor City, CA","1991 Mazda Miata","463745","1","Blue/Orange","2016"
"Grayson Browne","7","1","70","SMT","10","1","","","58.820","0","14","1781.412","8","125.587","78.543","77.521","38.36","0","33","San Jose, CA","1990 Mazda Miata","478475","3","GT Trackspot","Red","2015"
"Darwin Felix","8","7","37","SM","4","4","","","1:16.014","1:16.014","14","1798.606","9","123.241","80.038","76.779","38.36","0","19","Long Beach, CA","2000 Mazda Miata","421389","1","Mazda/Hoosier/Summit Racing","Dk Blue","2015"
"Nick Stewart","9","8","76","SM","5","5","","","1:19.522","1:19.522","14","1802.114","2","123.937","79.589","76.63","38.36","0","19","San Diego, CA","1994 Mazda Miata","284061","3","Blue","2014"
"Giorgio Pierangeli","10","9","80","SM","8","8","","","11 Laps","11 Laps","3","392.534","3","129.522","76.157","75.387","8.22","0","19","Los Angeles, CA","2009 Mazda Miata","464397","1","Oliva Resturant","Silver","2014"
