"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","LO206 Senior","1073743328","Qualifying","Qualifying","2024-05-04 14:21:00 UTC","2024-05-04 14:31:56 UTC","FINAL","8","https://racehero.io/events/prks-round-1/results/1073743328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas VanKeuren","1","1","36","L0206 Senior","11","11","","","","0","8","596.307","8","63.843","46.238","39.604","6.56","0"
"Keegan Widmyer","2","2","48","L0206 Senior","14","14","0.034","","0.034","0 Laps","8","596.07","6","63.877","46.214","39.62","6.56","0"
"Rudy Agras","3","3","40","L0206 Senior","12","12","0.115","","0.149","0 Laps","8","595.625","5","63.992","46.131","39.649","6.56","0"
"Ari Gnad","4","4","908","L0206 Senior","26","26","0.052","","0.201","0 Laps","8","593.786","6","64.044","46.093","39.772","6.56","0"
"Kody Johnson","5","5","51","L0206 Senior","15","15","0.028","","0.229","0 Laps","8","594.015","6","64.072","46.073","39.757","6.56","0"
"Carter Thompson","6","6","051","L0206 Senior","16","16","0.153","","0.382","7.205","8","603.512","8","64.225","45.963","39.131","6.56","0"
"Joshua Zwolan","7","7","221","L0206 Senior","24","24","0.016","","0.398","7.41","8","603.717","5","64.241","45.952","39.118","6.56","0"
"Tristen Altman","8","8","08","L0206 Senior","3","3","0.022","","0.420","2 Laps","6","464.168","5","64.263","45.936","38.159","4.92","0"
"Chase Johnston","9","9","28","L0206 Senior","10","10","0.170","","0.590","6.374","8","602.681","6","64.433","45.815","39.185","6.56","0"
"Dylan White","10","10","72","L0206 Senior","18","18","0.021","","0.611","0 Laps","8","595.706","8","64.454","45.8","39.644","6.56","0"
"Mike Burton","11","11","56","L0206 Senior","17","17","0.016","","0.627","2 Laps","6","474.028","5","64.47","45.789","37.365","4.92","0"
"Jackson Schmitz","12","12","027","L0206 Senior","9","9","0.172","","0.799","15.997","8","612.304","8","64.642","45.667","38.569","6.56","0"
"Andrew Stewart","13","13","917","L0206 Senior","27","27","0.094","","0.893","14.152","8","610.459","7","64.736","45.601","38.686","6.56","0"
"Nick Jadue","14","14","9","L0206 Senior","28","28","0.051","","0.944","13.583","8","609.89","7","64.787","45.565","38.722","6.56","0"
"Galvin Dovgan","15","15","117","L0206 Senior","22","22","0.088","","1.032","15.67","8","611.977","4","64.875","45.503","38.59","6.56","0"
"Dylan Davidson","16","16","010","L0206 Senior","5","5","0.047","","1.079","17.799","8","614.106","8","64.922","45.47","38.456","6.56","0"
"James Stropko IV","17","17","111","L0206 Senior","20","20","0.027","","1.106","1 Lap","7","549.302","7","64.949","45.451","37.619","5.739999999999999","0"
"Natee Lewis","18","18","43","L0206 Senior","13","13","0.021","","1.127","45.251","8","641.558","8","64.97","45.436","36.81","6.56","0"
"Malcolm Simpson","19","19","19","L0206 Senior","7","7","0.036","","1.163","50.844","8","647.151","7","65.006","45.411","36.492","6.56","0"
"Carter Sheets","20","20","409","L0206 Senior","25","25","0.086","","1.249","13.479","8","609.786","7","65.092","45.351","38.728","6.56","0"
"Cameron Dougherty","21","21","007","L0206 Senior","2","2","0.084","","1.333","1 Lap","7","581.707","6","65.176","45.293","35.523","5.739999999999999","0"
"Kyle England","22","22","135","L0206 Senior","23","23","0.138","","1.471","1 Lap","7","537.3","5","65.314","45.197","38.459","5.739999999999999","0"
"Bessy Chase","23","23","20","L0206 Senior","8","8","0.009","","1.480","12.943","8","609.25","7","65.323","45.191","38.762","6.56","0"
"Justin Ellis","24","24","01","L0206 Senior","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Jadue","25","25","9","L0206 Senior","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ross","26","26","11","L0206 Senior","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","27","27","88","L0206 Senior","19","19","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Savko","28","28","113","L0206 Senior","21","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
