"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","LO206 Masters","1073743332","Qualifying","Qualifying","2024-05-04 13:45:00 UTC","2024-05-04 13:55:46 UTC","FINAL","6","https://racehero.io/events/prks-round-1/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Borsch","1","1","53","LO206 Masters","8","8","","","","0","6","575.827","5","65.014","45.406","30.759","4.92","0"
"Jeff Liberatore","2","2","184","LO206 Masters","13","13","0.047","","0.047","0.459","6","576.286","5","65.061","45.373","30.735","4.92","0"
"Mike Burton","3","3","56","LO206 Masters","9","9","0.049","","0.096","1 Lap","5","510.075","5","65.11","45.339","28.937","4.1","0"
"John Flucker","4","4","7","LO206 Masters","2","2","0.002","","0.098","1 Lap","5","510.136","5","65.112","45.337","28.933","4.1","0"
"Anthony DiCesaro","5","5","317","LO206 Masters","14","14","0.284","","0.382","1.534","6","577.361","5","65.396","45.14","30.678","4.92","0"
"Nathanial Manchin","6","6","81","LO206 Masters","11","11","0.085","","0.467","11.18","6","587.007","5","65.481","45.082","30.173","4.92","0"
"Robert Ross","7","7","11","LO206 Masters","4","4","0.014","","0.481","0 Laps","6","575.664","5","65.495","45.072","30.768","4.92","0"
"Michael Lattanzio","8","8","20","LO206 Masters","5","5","0.227","","0.708","13.553","6","589.38","3","65.722","44.916","30.052","4.92","0"
"Warren Croyle","9","9","610","LO206 Masters","16","16","0.777","","1.485","26.659","6","602.486","6","66.499","44.392","29.398","4.92","0"
"Timothy Connell","10","10","31","LO206 Masters","7","7","0.329","","1.814","20.683","6","596.51","5","66.828","44.173","29.693","4.92","0"
"Christopher Ashcraft","11","11","09","LO206 Masters","3","3","0.044","","1.858","12.118","6","587.945","4","66.872","44.144","30.125","4.92","0"
"Frederico Santini","12","12","27","LO206 Masters","6","6","0.362","","2.220","23.347","6","599.174","5","67.234","43.906","29.561","4.92","0"
"Jason Nicoles","13","13","59","LO206 Masters","10","10","2.471","","4.691","23.28","5","599.107","2","69.705","42.35","24.637","4.1","0"
"Thomas Hayes","14","14","330","LO206 Masters","15","15","1.032","","5.723","46.561","6","622.388","3","70.737","41.732","28.458","4.92","0","NEED NUMBER"
"Eric Vukich","15","15","4","LO206 Masters","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Savko","16","16","113","LO206 Masters","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
