"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","LO206 Senior","1073743329","Pre-Final","Race","2024-05-04 16:57:00 UTC","2024-05-04 17:11:34 UTC","FINAL","10","https://racehero.io/events/prks-round-1/results/1073743329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas VanKeuren","1","1","36","L0206 Senior","2","2","","","","0","10","807.208","9","64.519","45.754","36.57","8.2","0"
"Keegan Widmyer","2","2","48","L0206 Senior","1","1","0.149","","0.149","0.149","10","807.357","7","64.404","45.836","36.564","8.2","0"
"Kody Johnson","3","3","51","L0206 Senior","5","5","0.202","","0.351","0.351","10","807.559","7","64.441","45.809","36.555","8.2","0"
"Tristen Altman","4","4","08","L0206 Senior","7","7","3.301","","3.652","3.652","10","810.86","10","64.13","46.031","36.406","8.2","0"
"Ari Gnad","5","5","908","L0206 Senior","3","3","0.080","","3.732","3.732","10","810.94","10","64.072","46.073","36.402","8.2","0"
"Chase Johnston","6","6","28","L0206 Senior","9","9","1.606","","5.338","5.338","10","812.546","4","64.651","45.661","36.33","8.2","0"
"Joshua Zwolan","7","7","221","L0206 Senior","8","8","1.225","","6.563","6.563","10","813.771","10","64.586","45.706","36.276","8.2","0"
"Mike Burton","8","8","56","L0206 Senior","12","12","0.316","","6.879","6.879","10","814.087","10","64.501","45.767","36.261","8.2","0"
"Dylan White","9","9","72","L0206 Senior","10","10","2.239","","9.118","9.118","10","816.326","3","64.895","45.489","36.162","8.2","0"
"Rudy Agras","10","10","40","L0206 Senior","4","4","0.165","","9.283","9.283","10","816.491","4","64.61","45.69","36.155","8.2","0"
"Carter Thompson","11","11","051","L0206 Senior","6","6","0.023","","9.306","9.306","10","816.514","3","64.867","45.509","36.154","8.2","0"
"Nick Jadue","12","12","9","L0206 Senior","13","13","1.534","","10.840","10.84","10","818.048","4","64.825","45.538","36.086","8.2","0"
"Jackson Schmitz","13","13","027","L0206 Senior","11","11","1.703","","12.543","12.543","10","819.751","4","64.963","45.441","36.011","8.2","0"
"Cameron Dougherty","14","14","007","L0206 Senior","23","23","0.061","","12.604","12.604","10","819.812","7","65.226","45.258","36.008","8.2","0"
"Andrew Stewart","15","15","917","L0206 Senior","14","14","0.022","","12.626","12.626","10","819.834","6","64.643","45.666","36.007","8.2","0"
"James Stropko IV","16","16","111","L0206 Senior","19","19","0.059","","12.685","12.685","10","819.893","3","65.066","45.369","36.005","8.2","0"
"Dylan Davidson","17","17","010","L0206 Senior","15","15","0.631","","13.316","13.316","10","820.524","9","65.245","45.245","35.977","8.2","0"
"Malcolm Simpson","18","18","19","L0206 Senior","21","21","0.844","","14.160","14.16","10","821.368","7","64.98","45.429","35.94","8.2","0"
"Carter Sheets","19","19","409","L0206 Senior","18","18","2.714","","16.874","16.874","10","824.082","10","66.017","44.716","35.822","8.2","0"
"Galvin Dovgan","20","20","117","L0206 Senior","17","17","0.325","","17.199","17.199","10","824.407","4","65.837","44.838","35.808","8.2","0"
"Marshall Graham","21","21","88","L0206 Senior","25","25","2.995","","20.194","20.194","10","827.402","10","65.758","44.892","35.678","8.2","0"
"Natee Lewis","22","22","43","L0206 Senior","16","16","8.502","","28.696","28.696","10","835.904","3","64.856","45.516","35.315","8.2","0"
"Bessy Chase","23","23","20","L0206 Senior","24","24","20.193","","48.889","48.889","10","856.097","10","65.954","44.758","34.482","8.2","0"
"Justin Ellis","24","24","01","L0206 Senior","22","22","1 Lap","","1 Lap","17.803","9","825.011","6","67.591","43.674","32.203","7.38","0"
"Kyle England","25","25","135","L0206 Senior","20","20","","","DNF","7 Laps","3","358.035","3","65.217","45.264","24.735","2.46","0"
