"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","LO206 Senior","1073743327","Warm-Up","Practice","2024-05-04 13:00:00 UTC","2024-05-04 13:09:07 UTC","FINAL","7","https://racehero.io/events/prks-round-1/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas VanKeuren","1","1","36","L0206 Senior","10","10","","","","0","7","471.99","7","64.138","46.026","43.781","5.739999999999999","0"
"Rudy Agras","2","2","40","L0206 Senior","2","2","0.439","","0.439","0 Laps","7","466.325","7","64.577","45.713","44.312","5.739999999999999","0"
"Kody Johnson","3","3","51","L0206 Senior","1","1","0.002","","0.441","0 Laps","7","466.462","7","64.579","45.711","44.299","5.739999999999999","0"
"Carter Thompson","4","4","051","L0206 Senior","7","7","0.065","","0.506","0 Laps","7","471.867","7","64.644","45.665","43.792","5.739999999999999","0"
"Joshua Zwolan","5","5","221","L0206 Senior","9","9","0.158","","0.664","0 Laps","7","471.612","6","64.802","45.554","43.816","5.739999999999999","0"
"Keegan Widmyer","6","6","48","L0206 Senior","5","5","0.029","","0.693","0 Laps","7","468.55","6","64.831","45.534","44.102","5.739999999999999","0"
"Chase Johnston","7","7","28","L0206 Senior","4","4","0.078","","0.771","0 Laps","7","468.664","4","64.909","45.479","44.091","5.739999999999999","0"
"Dylan White","8","8","72","L0206 Senior","3","3","0.118","","0.889","0 Laps","7","468.977","4","65.027","45.397","44.062","5.739999999999999","0"
"Robert Ross","9","9","11","L0206 Senior","19","19","0.050","","0.939","11.489","7","483.479","7","65.077","45.362","42.74","5.739999999999999","0"
"Kyle England","10","10","135","L0206 Senior","6","6","0.059","","0.998","2.044","7","474.034","5","65.136","45.321","43.592","5.739999999999999","0"
"Mike Burton","11","11","56","L0206 Senior","16","16","0.188","","1.186","12.036","7","484.026","7","65.324","45.19","42.692","5.739999999999999","0"
"James Stropko IV","12","12","111","L0206 Senior","15","15","0.143","","1.329","12.903","7","484.893","7","65.467","45.091","42.616","5.739999999999999","0"
"Andrew Stewart","13","13","917","L0206 Senior","11","11","0.095","","1.424","6.73","7","478.72","5","65.562","45.026","43.165","5.739999999999999","0"
"Dylan Davidson","14","14","010","L0206 Senior","17","17","0.109","","1.533","16.693","7","488.683","7","65.671","44.951","42.285","5.739999999999999","0"
"Natee Lewis","15","15","43","L0206 Senior","14","14","0.011","","1.544","14.287","7","486.277","7","65.682","44.944","42.494","5.739999999999999","0"
"Galvin Dovgan","16","16","117","L0206 Senior","18","18","0.191","","1.735","16.367","7","488.357","6","65.873","44.814","42.313","5.739999999999999","0"
"Jackson Schmitz","17","17","027","L0206 Senior","12","12","0.054","","1.789","15.778","7","487.768","6","65.927","44.777","42.364","5.739999999999999","0"
"Malcolm Simpson","18","18","19","L0206 Senior","13","13","0.173","","1.962","14.368","7","486.358","7","66.1","44.66","42.487","5.739999999999999","0"
"Carter Sheets","19","19","409","L0206 Senior","8","8","0.915","","2.877","15.704","7","487.694","7","67.015","44.05","42.371","5.739999999999999","0"
