"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","LO206 Cadet","1073743320","Qualifying","Qualifying","2024-05-04 14:09:00 UTC","2024-05-04 14:20:47 UTC","FINAL","7","https://racehero.io/events/prks-round-1/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Lewandowski","1","1","24","L0206 Cadet/Sportsman","4","4","","","","0","7","576.948","4","66.695","44.261","35.816","5.739999999999999","0"
"Addeson Haydu","2","2","14","L0206 Cadet/Sportsman","3","3","0.322","","0.322","0 Laps","7","576.863","6","67.017","44.049","35.821","5.739999999999999","0"
"Preston Fisher","3","3","03","L0206 Cadet/Sportsman","1","1","0.088","","0.410","6.209","7","583.157","7","67.105","43.991","35.435","5.739999999999999","0"
"Benjamin Moyer","4","4","88","L0206 Cadet/Sportsman","7","8","0.465","","0.875","26.457","7","603.405","6","67.57","43.688","34.246","5.739999999999999","0"
"Anthony Ciofani","5","5","7","L0206 Cadet/Sportsman","2","2","0.025","","0.900","4.805","6","581.753","6","67.595","43.672","30.446","4.92","0"
"Daphne Cole","6","6","27","L0206 Cadet/Sportsman","5","5","0.974","","1.874","26.315","7","603.263","7","68.569","43.052","34.254","5.739999999999999","0"
"Jaymun Trilli","7","7","95","L0206 Cadet/Sportsman","8","9","","","1.874","42.949","7","619.897","7","68.569","43.052","33.335","5.739999999999999","0"
"Cody Templer","8","8","411","L0206 Cadet/Sportsman","9","10","1.114","","2.988","37.603","7","614.551","4","69.683","42.363","33.625","5.739999999999999","0"
"Brecken Bolland","9","9","77","L0206 Cadet/Sportsman","6","7","0.129","","3.117","29.829","7","606.777","3","69.812","42.285","34.055","5.739999999999999","0"
"Daphne Cole","10","10","27","L0206 Cadet/Sportsman","5","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
