"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","LO206 Junior","1073743324","Qualifying","Qualifying","2024-05-04 13:57:00 UTC","2024-05-04 14:08:35 UTC","FINAL","8","https://racehero.io/events/prks-round-1/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ O'neil","1","1","92","L0206 Junior","12","12","","","","0","6","504.211","6","65.52","45.055","35.128","4.92","0"
"Colton Guiher","2","2","3","L0206 Junior","2","2","0.002","","0.002","2:12.457","8","636.668","6","65.522","45.054","37.093","6.56","0"
"Keelan Tourigny","3","3","888","L0206 Junior","17","17","0.013","","0.015","2:12.407","8","636.618","5","65.535","45.045","37.096","6.56","0"
"Grady Cronick","4","4","42","L0206 Junior","10","10","0.280","","0.295","2:30.316","8","654.527","8","65.815","44.853","36.081","6.56","0"
"Rian Kerl","5","5","22","L0206 Junior","8","8","0.063","","0.358","2:20.432","8","644.643","7","65.878","44.81","36.634","6.56","0"
"Caleb Smith","6","6","11","L0206 Junior","5","5","0.104","","0.462","2:54.252","8","678.463","8","65.982","44.739","34.808","6.56","0"
"Jack Haydu","7","7","817","L0206 Junior","16","16","0.011","","0.473","2:20.204","8","644.415","7","65.993","44.732","36.647","6.56","0"
"Colin Calhoun","8","8","8","L0206 Junior","4","4","0.006","","0.479","2:39.752","8","663.963","7","65.999","44.728","35.568","6.56","0"
"Griffin Vukich","9","9","04","L0206 Junior","3","3","0.010","","0.489","2:20.186","8","644.397","7","66.009","44.721","36.648","6.56","0"
"Gabriel Payne","10","10","45","L0206 Junior","11","11","0.382","","0.871","2:20.327","8","644.538","7","66.391","44.464","36.64","6.56","0"
"Isaac Janco","11","11","373","L0206 Junior","15","15","0.079","","0.950","2:27.856","8","652.067","6","66.47","44.411","36.217","6.56","0"
"Ricky Davis","12","12","302","L0206 Junior","14","14","0.503","","1.453","2:50.507","8","674.718","7","66.973","44.077","35.001","6.56","0"
"Danny Tyskiewicz","13","13","0","L0206 Junior","1","1","0.043","","1.496","2:29.008","8","653.219","6","67.016","44.049","36.153","6.56","0"
"J.J. Niedt","14","14","16","L0206 Junior","6","6","0.107","","1.603","2:32.22","8","656.431","8","67.123","43.979","35.976","6.56","0"
"Landen Ashcraft","15","15","109","L0206 Junior","13","13","0.366","","1.969","2:28.919","8","653.13","6","67.489","43.74","36.158","6.56","0"
"Ben Foltin","16","16","28","L0206 Junior","9","9","0.537","","2.506","2:40.575","8","664.786","8","68.026","43.395","35.524","6.56","0"
"Katelyn Hottenstein","17","17","17","L0206 Junior","7","7","0.160","","2.666","2:35.254","8","659.465","3","68.186","43.293","35.811","6.56","0"
