"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","LO206 Senior","1073743330","Final","Race","2024-05-04 19:25:00 UTC","2024-05-04 19:50:07 UTC","FINAL","13","https://racehero.io/events/prks-round-1/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kody Johnson","1","1","51","L0206 Senior","3","3","","","","0","13","1364.776","9","74.629","39.556","28.119","10.66","0"
"Lucas VanKeuren","2","2","36","L0206 Senior","2","2","4.079","","4.079","4.079","13","1368.855","10","74.991","39.365","28.035","10.66","0"
"Rudy Agras","3","3","40","L0206 Senior","8","8","0.908","","4.987","4.987","13","1369.763","11","74.865","39.431","28.017","10.66","0"
"Tristen Altman","4","4","08","L0206 Senior","4","4","0.529","","5.516","5.516","13","1370.292","9","74.958","39.382","28.006","10.66","0"
"Keegan Widmyer","5","5","48","L0206 Senior","1","1","3.459","","8.975","8.975","13","1373.751","11","75.314","39.196","27.935","10.66","0"
"Dylan White","6","6","72","L0206 Senior","9","9","2.836","","11.811","11.811","13","1376.587","12","75.602","39.047","27.878","10.66","0"
"Chase Johnston","7","7","28","L0206 Senior","6","6","0.919","","12.730","12.73","13","1377.506","11","75.726","38.983","27.859","10.66","0"
"Carter Thompson","8","8","051","L0206 Senior","11","11","0.650","","13.380","13.38","13","1378.156","12","75.427","39.137","27.846","10.66","0"
"Andrew Stewart","9","9","917","L0206 Senior","16","16","8.947","","22.327","22.327","13","1387.103","13","75.773","38.958","27.666","10.66","0"
"Jackson Schmitz","10","10","027","L0206 Senior","13","13","5.085","","27.412","27.412","13","1392.188","11","76.984","38.346","27.565","10.66","0"
"Joshua Zwolan","11","11","221","L0206 Senior","7","7","1.280","","28.692","28.692","13","1393.468","12","76.779","38.448","27.54","10.66","0"
"Kyle England","12","12","135","L0206 Senior","24","24","1.352","","30.044","30.044","13","1394.82","13","76.443","38.617","27.513","10.66","0"
"Natee Lewis","13","13","43","L0206 Senior","20","20","1.073","","31.117","31.117","13","1395.893","12","76.729","38.473","27.492","10.66","0"
"Carter Sheets","14","14","409","L0206 Senior","19","19","2.836","","33.953","33.953","13","1398.729","12","76.999","38.338","27.436","10.66","0"
"Marshall Graham","15","15","88","L0206 Senior","21","21","5.246","","39.199","39.199","13","1403.975","12","77.794","37.946","27.334","10.66","0"
"Malcolm Simpson","16","16","19","L0206 Senior","15","15","18.662","","57.861","57.861","13","1422.637","11","79.185","37.28","26.975","10.66","0"
"James Stropko IV","17","17","111","L0206 Senior","14","14","0.423","","58.284","58.284","13","1423.06","12","75.986","38.849","26.967","10.66","0"
"Nick Jadue","18","18","9","L0206 Senior","10","10","1.210","","59.494","59.494","13","1424.27","6","77.462","38.109","26.944","10.66","0"
"Cameron Dougherty","19","19","007","L0206 Senior","12","12","9.725","","1:09.219","1:09.219","13","1433.995","13","76.347","38.666","26.762","10.66","0"
"Justin Ellis","20","20","01","L0206 Senior","23","23","1 Lap","","1 Lap","1 Lap","12","1343.046","9","79.904","36.944","26.376","9.84","0"
"Galvin Dovgan","21","21","117","L0206 Senior","18","18","22.898","","1 Lap","1.168","12","1365.944","10","77.676","38.004","25.934","9.84","0"
"Bessy Chase","22","22","20","L0206 Senior","22","22","18.989","","1 Lap","20.157","12","1384.933","9","80.428","36.704","25.578","9.84","0"
"Ari Gnad","23","23","908","L0206 Senior","5","5","","","DNF","4 Laps","9","1073.905","9","76.044","38.82","24.74","7.38","0"
"Dylan Davidson","24","24","010","L0206 Senior","17","17","","","DNF","9 Laps","4","694.89","2","78.459","37.625","16.993","3.28","0"
"Mike Burton","25","25","56","L0206 Senior","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
