"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","KA100 Senior","1073743345","Pre-Final","Race","2024-05-04 17:45:00 UTC","2024-05-04 17:58:47 UTC","FINAL","9","https://racehero.io/events/prks-round-1/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Lindstrom","1","1","49","KA 100 Sr","2","2","","","","0","9","727.784","7","68.675","42.985","36.505","7.38","0"
"Tristen Altman","2","2","908","KA 100 Sr","1","1","8.020","","8.020","8.02","9","735.804","2","69.342","42.572","36.107","7.38","0"
"Logan Weigle","3","3","76","KA 100 Sr","6","6","10.427","","18.447","18.447","9","746.231","9","70.218","42.041","35.603","7.38","0"
"Ivan Blinov","4","4","018","KA 100 Sr","5","5","14.517","","32.964","32.964","9","760.748","8","70.618","41.802","34.924","7.38","0"
"Carter Thompson","5","5","951","KA 100 Sr","7","7","0.345","","33.309","33.309","9","761.093","8","70.558","41.838","34.908","7.38","0"
"Marshall Graham","6","6","88","KA 100 Sr","10","10","10.531","","43.840","43.84","9","771.624","8","72.346","40.804","34.431","7.38","0"
"Lauren Goetz","7","7","988","KA 100 Sr","8","8","8.285","","52.125","52.125","9","779.909","7","71.608","41.224","34.066","7.38","0"
"Brendan Hennigan","8","8","986","KA 100 Sr","4","4","17.769","","1:09.894","1:09.894","9","797.678","8","70.312","41.984","33.307","7.38","0"
"Jaden Nicoles","9","9","3","KA 100 Sr","9","9","2 Laps","","2 Laps","1:33.713","7","821.497","7","97.458","30.29","25.154","5.739999999999999","0"
"Michael Mastandrea","10","10","927","KA 100 Sr","3","3","","","DNF","5 Laps","4","425.24","3","71.46","41.31","27.768","3.28","0"
"James Stropko IV","11","11","777","KA 100 Sr","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
