"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","LO206 Masters","1073743334","Final","Race","2024-05-04 18:22:00 UTC","2024-05-04 18:43:03 UTC","FINAL","13","https://racehero.io/events/prks-round-1/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Liberatore","1","1","184","LO206 Masters","1","1","","","","0","13","1126.186","8","75.49","39.105","34.076","10.66","0"
"Mike Burton","2","2","56","LO206 Masters","10","10","8.108","","8.108","8.108","13","1134.294","12","75.611","39.042","33.832","10.66","0"
"John Flucker","3","3","7","LO206 Masters","2","2","0.585","","8.693","8.693","13","1134.879","9","76.259","38.71","33.815","10.66","0"
"Michael Lattanzio","4","4","20","LO206 Masters","6","6","16.770","","25.463","25.463","13","1151.649","9","77.381","38.149","33.323","10.66","0"
"Douglas Borsch","5","5","53","LO206 Masters","3","3","2.355","","27.818","27.818","13","1154.004","9","77.379","38.15","33.255","10.66","0"
"Warren Croyle","6","6","610","LO206 Masters","7","7","5.993","","33.811","33.811","13","1159.997","9","77.522","38.08","33.083","10.66","0"
"Timothy Connell","7","7","31","LO206 Masters","9","9","6.356","","40.167","40.167","13","1166.353","10","77.642","38.021","32.903","10.66","0"
"Nathanial Manchin","8","8","81","LO206 Masters","5","5","2.957","","43.124","43.124","13","1169.31","10","77.964","37.864","32.819","10.66","0"
"Anthony DiCesaro","9","9","317","LO206 Masters","4","4","16.553","","59.677","59.677","13","1185.863","10","76.563","38.556","32.361","10.66","0"
"Thomas Hayes","10","10","330","LO206 Masters","11","11","1 Lap","","1 Lap","22.507","12","1148.693","12","79.728","37.026","30.839","9.84","0","NEED NUMBER"
"Christopher Ashcraft","11","11","09","LO206 Masters","8","8","1 Lap","","2 Laps","2 Laps","11","995.744","10","77.095","38.29","32.611","9.02","0"
"Frederico Santini","12","12","27","LO206 Masters","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Nicoles","13","13","59","LO206 Masters","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Ross","14","14","11","LO206 Masters","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
