"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","KA100 Senior","1073743343","Warm-Up","Practice","2024-05-04 13:30:00 UTC","2024-05-04 13:38:55 UTC","FINAL","6","https://racehero.io/events/prks-round-1/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","7","7","","","","0","4","316.521","4","57.184","51.623","37.306","3.28","0"
"Brendan Hennigan","2","2","986","KA 100 Sr","10","10","0.439","","0.439","2:29.088","6","465.609","4","57.623","51.23","38.041","4.92","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","8","8","0.093","","0.532","3.171","4","319.692","3","57.716","51.147","36.936","3.28","0"
"Cody Lindstrom","4","4","49","KA 100 Sr","3","3","0.123","","0.655","2:31.486","6","468.007","5","57.839","51.038","37.846","4.92","0"
"Logan Weigle","5","5","76","KA 100 Sr","4","4","0.383","","1.038","2:07.665","6","444.186","6","58.222","50.702","39.875","4.92","0"
"Lauren Goetz","6","6","988","KA 100 Sr","11","11","1.518","","2.556","2:23.559","6","460.08","6","59.74","49.414","38.498","4.92","0"
"Ivan Blinov","7","7","018","KA 100 Sr","2","2","0.905","","3.461","1 Lap","3","278.904","3","60.645","48.677","31.753","2.46","0"
"Jaden Nicoles","8","8","3","KA 100 Sr","1","1","0.059","","3.520","2:33.348","6","469.869","5","60.704","48.629","37.696","4.92","0"
"Carter Thompson","9","9","951","KA 100 Sr","9","9","","","","4 Laps","0","92.832","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","10","10","88","KA 100 Sr","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stropko IV","11","11","777","KA 100 Sr","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
