"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","KA100 Senior","1073743344","Qualifying","Qualifying","2024-05-04 14:57:00 UTC","2024-05-04 15:06:53 UTC","FINAL","8","https://racehero.io/events/prks-round-1/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","7","7","","","","0","8","463.563","7","56.407","52.334","50.945","6.56","0"
"Cody Lindstrom","2","2","49","KA 100 Sr","3","3","0.523","","0.523","2 Laps","6","390.261","4","56.93","51.853","45.385","4.92","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","8","8","0.057","","0.580","3 Laps","5","330.685","1","56.987","51.801","44.635","4.1","0"
"Brendan Hennigan","4","4","986","KA 100 Sr","10","10","0.151","","0.731","2 Laps","6","391.566","4","57.138","51.664","45.234","4.92","0"
"James Stropko IV","5","5","777","KA 100 Sr","6","6","0.742","","1.473","1 Lap","7","416.484","6","57.88","51.002","49.615","5.739999999999999","0"
"Ivan Blinov","6","6","018","KA 100 Sr","2","2","0.040","","1.513","1 Lap","7","463.103","4","57.92","50.967","44.621","5.739999999999999","0"
"Logan Weigle","7","7","76","KA 100 Sr","4","4","0.042","","1.555","3 Laps","5","342.612","3","57.962","50.93","43.081","4.1","0"
"Carter Thompson","8","8","951","KA 100 Sr","9","9","1.530","","3.085","7 Laps","1","107.375","1","59.492","49.62","27.492","0.82","0"
"Jaden Nicoles","9","9","3","KA 100 Sr","1","1","0.131","","3.216","2 Laps","6","454.528","4","59.623","49.511","38.968","4.92","0"
"Lauren Goetz","10","10","988","KA 100 Sr","11","11","2.460","","5.676","6 Laps","2","187.829","1","62.083","47.549","31.433","1.64","0"
"Marshall Graham","11","11","88","KA 100 Sr","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
