"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484080-20240504","PRKS Round 1","2024-05-04 12:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","KA100 Senior","1073743346","Final","Race","2024-05-04 20:28:00 UTC","2024-05-04 20:50:46 UTC","PROVISIONAL","13","https://racehero.io/events/prks-round-1/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cody Lindstrom","1","1","49","KA 100 Sr","1","1","","","","0","13","1045.72","6","68.754","42.936","36.698","10.66","0"
"Tristen Altman","2","2","908","KA 100 Sr","2","2","13.807","","13.807","13.807","13","1059.527","7","68.583","43.043","36.22","10.66","0"
"Carter Thompson","3","3","951","KA 100 Sr","5","5","10.204","","24.011","24.011","13","1069.731","10","69.962","42.194","35.874","10.66","0"
"Ivan Blinov","4","4","018","KA 100 Sr","4","4","2.951","","26.962","26.962","13","1072.682","10","69.988","42.179","35.776","10.66","0"
"Marshall Graham","5","5","88","KA 100 Sr","6","6","19.516","","46.478","46.478","13","1092.198","6","70.585","41.822","35.136","10.66","0"
"James Stropko IV","6","6","777","KA 100 Sr","9","9","16.251","","1:02.729","1:02.729","13","1108.449","8","70.057","42.137","34.621","10.66","0"
"Brendan Hennigan","7","7","986","KA 100 Sr","8","8","","","DNF","2 Laps","11","941.417","9","69.528","42.458","34.493","9.02","0"
"Lauren Goetz","8","8","988","KA 100 Sr","7","7","","","DNF","3 Laps","10","859.3","10","69.771","42.31","34.354","8.2","0"
"Logan Weigle","9","9","76","KA 100 Sr","3","3","","","DNF","10 Laps","3","359.649","3","69.932","42.212","24.624","2.46","0"
"Jaden Nicoles","10","10","3","KA 100 Sr","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mastandrea","11","11","927","KA 100 Sr","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
