"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Super Stocks","1073742004","Feature","Race","2017-05-05 23:43:00 UTC","2017-05-05 23:54:59 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Pressler","1","1","10","Super Stock","4","4","","","","0","30","636.597","3","13.905","97.087","63.62","11.25","0"
"Buddy Head","2","2","46","Super Stock","11","11","","","0.629","0.629","30","637.226","4","13.853","97.452","63.557","11.25","0"
"Keegan Dykstra","3","3","4","Super Stock","13","13","","","3.551","3.551","30","640.148","10","13.894","97.164","63.267","11.25","0"
"Adam VanAvery","4","4","1v","Super Stock","6","6","","","4.796","4.796","30","641.393","2","13.955","96.74","63.144","11.25","0"
"Kenny Head","5","5","26","Super Stock","1","1","","","5.493","5.493","30","642.09","13","13.958","96.719","63.075","11.25","0"
"AJ Foote","6","6","88","Super Stock","5","5","","","4.508","4.508","30","641.105","4","14.009","96.367","63.172","11.25","0"
"Josh Trammell","7","7","82","Super Stock","8","8","","","5.324","5.324","30","641.921","4","14.03","96.222","63.092","11.25","0"
"David Guarino","8","8","68g","Super Stock","7","7","","","5.506","5.506","30","642.103","24","14.126","95.568","63.074","11.25","0"
"Ron Maynard","9","9","58","Super Stock","2","2","","","5.904","5.904","30","642.501","4","13.87","97.332","63.035","11.25","0"
"Matt Maurer","10","10","4x","Super Stock","14","14","","","7.130","7.13","30","643.727","6","14.132","95.528","62.915","11.25","0"
"Lane Head","11","11","15","Super Stock","15","15","","","10.198","10.198","30","646.795","4","13.968","96.649","62.616","11.25","0"
"Nick Stremme","12","12","66","Super Stock","9","9","","","11.030","11.03","30","647.627","23","14.296","94.432","62.536","11.25","0"
"Cory Pressler","13","13","32","Super Stock","3","3","","","2.986","2.986","30","639.583","8","13.866","97.36","63.323","11.25","0"
"Ryan Minton","14","14","88m","Super Stock","10","10","","","9 Laps","7.457","21","644.054","12","14.003","96.408","44.018","7.875","0"
"Kyle Shannon","15","15","21","Super Stock","17","17","","","10 Laps","10 Laps","20","319.025","8","14.441","93.484","84.633","7.5","0"
"Eric McGlothlen","16","16","68","Super Stock","12","12","","","18 Laps","18 Laps","12","191.518","10","14.029","96.229","84.587","4.5","0"
"Terry Hard","17","17","44","Super Stock","18","18","","","25 Laps","25 Laps","5","100.932","4","15.052","89.689","66.877","1.875","0"
"Jerry Jansen II","18","18","99","Super Stock","16","16","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
