"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Outlaw Super Late Models","1073741992","Australian Pursuit #1","Race","2017-05-05 23:30:00 UTC","2017-05-05 23:32:14 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frazier","1","1","97","Outlaw Super Late Model","5","5","","","","0","8","110.585","8","13.107","102.998","97.662","3.0","0"
"Andrew Brest","2","2","8","Outlaw Super Late Model","6","6","","","0.811","0.811","8","111.396","2","13.254","101.856","96.951","3.0","0"
"Doug True","3","3","93","Outlaw Super Late Model","7","7","","","1.466","1.466","8","112.051","7","13.173","102.482","96.385","3.0","0"
"Mark Shook","4","4","14","Outlaw Super Late Model","9","9","","","1.954","1.954","8","112.539","5","13.12","102.896","95.967","3.0","0"
"Chris Garrett","5","5","32","Outlaw Super Late Model","3","3","","","3.311","3.311","8","113.896","4","13.314","101.397","94.823","3.0","0"
"Carl Burlingham","6","6","44","Outlaw Super Late Model","2","2","","","1 Lap","1 Lap","7","97.668","6","13.345","101.161","96.756","2.625","0"
"Dustin Lundgren","7","7","12","Outlaw Super Late Model","4","4","","","2 Laps","3.463","6","114.048","3","13.433","100.499","71.023","2.25","0"
"Tom Thomas","8","8","82","Outlaw Super Late Model","8","8","","","3 Laps","3 Laps","5","71.785","4","13.187","102.374","94.031","1.875","0"
"Chris Highbaugh","9","9","52","Outlaw Super Late Model","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Roodvoets","10","10","10","Outlaw Super Late Model","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
