"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Outlaw Super Late Models","1073741986","Group Qualifying","Qualifying","2017-05-05 22:06:00 UTC","2017-05-05 22:26:36 UTC","FINAL","37","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","18","","","","","0","18","712.478","17","12.718","106.149","34.106","6.75","0"
"Rick Senneker","2","2","57","Outlaw Super Late Model","8","8","","","0.128","7:27.296","26","1159.774","26","12.846","105.091","30.265","9.75","0"
"Tom Thomas","3","3","82","Outlaw Super Late Model","15","","","","0.174","2:26.085","19","858.563","19","12.892","104.716","29.876","7.125","0"
"Todd Harrington","4","4","31","Outlaw Super Late Model","13","","","","0.183","3:23.639","23","916.117","18","12.901","104.643","33.893","8.625","0"
"Doug True","5","5","93","Outlaw Super Late Model","14","","","","0.200","7:57.729","27","1190.207","14","12.918","104.505","30.625","10.125","0"
"Adam Terry","6","6","4","Outlaw Super Late Model","2","2","","","0.207","8:03.243","29","1195.721","11","12.925","104.449","32.742","10.875","0"
"Andrew Brest","7","7","8","Outlaw Super Late Model","9","9","","","0.243","56.882","18","769.36","17","12.961","104.159","31.585","6.75","0"
"Billy Shannon","8","8","21","Outlaw Super Late Model","11","","","","0.284","6:33.869","23","1106.347","17","13.002","103.83","28.065","8.625","0"
"Matt Frazier","9","9","97","Outlaw Super Late Model","17","","","","0.320","5:29.334","25","1041.812","24","13.038","103.543","32.395","9.375","0"
"Andrew DeVreese","10","10","88","Outlaw Super Late Model","3","3","","","0.322","6:38.798","25","1111.276","23","13.04","103.528","30.37","9.375","0"
"Dustin Lundgren","11","11","12","Outlaw Super Late Model","4","4","","","0.480","8:04.322","26","1196.8","6","13.198","102.288","29.328","9.75","0"
"Billy Tomlinson","12","12","3","Outlaw Super Late Model","0","","","","0.485","5:50.595","24","1063.073","24","13.203","102.249","30.478","9.0","0"
"Chris Garrett","13","13","32","Outlaw Super Late Model","6","6","","","0.485","8:14.685","20","1207.163","19","13.203","102.249","22.366","7.5","0"
"Jeff Bozell","14","14","11","Outlaw Super Late Model","1","1","","","0.504","8:28.993","26","1221.471","12","13.222","102.103","28.736","9.75","0"
"Carl Burlingham","15","15","44","Outlaw Super Late Model","12","","","","0.507","6:19.72","37","1092.198","34","13.225","102.079","45.733","13.875","0"
"Tyler Heeney","16","16","18","Outlaw Super Late Model","5","5","","","0.592","2:19.739","23","852.217","19","13.31","101.427","36.434","8.625","0"
"Dan Roodvoets","17","17","10","Outlaw Super Late Model","10","10","","","0.831","7 Laps","11","180.831","10","13.549","99.638","82.121","4.125","0"
"Kevin Sauer","18","18","24","Outlaw Super Late Model","20","","","","0.982","8:34.819","10","1227.297","10","13.7","98.54","11.0","3.75","0"
"Chris Highbaugh","19","19","52","Outlaw Super Late Model","16","","","","1.245","3:13.434","18","905.912","12","13.963","96.684","26.824","6.75","0"
"Jack Cook","20","20","42","Outlaw Super Late Model","7","7","","","8.467","16 Laps","2","88.81","1","21.185","63.724","30.402","0.75","0"
