"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Outlaw Cyber Stocks","1073741989","Group Qualifying","Qualifying","2017-05-05 21:48:00 UTC","2017-05-05 22:02:26 UTC","FINAL","48","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Richardson","1","1","45","Outlaw Cyber Stock","5","5","","","","0","9","327.021","7","15.623","86.411","37.154","3.375","0"
"Sean Elkins","2","2","27","Outlaw Cyber Stock","7","7","","","0.098","53.807","16","380.828","14","15.721","85.872","56.719","6.0","0"
"Ryan Hufford","3","3","8","Outlaw Cyber Stock","3","3","","","0.190","0 Laps","9","153.979","3","15.813","85.373","78.907","3.375","0"
"Nick Layman","4","4","5","Outlaw Cyber Stock","2","2","","","0.243","8:51.939","13","858.96","13","15.866","85.088","20.432","4.875","0"
"Jeremy Young","5","5","24","Outlaw Cyber Stock","1","1","","","0.288","4:47.312","21","614.333","19","15.911","84.847","46.148","7.875","0"
"Doug Nelson","6","6","51","Outlaw Cyber Stock","6","6","","","0.419","2:32.967","15","479.988","2","16.042","84.154","42.189","5.625","0"
"Ricky LaDuke","7","7","96","Outlaw Cyber Stock","8","8","","","0.699","26.401","14","353.422","4","16.322","82.71","53.477","5.25","0"
"CJ French","8","8","15","Outlaw Cyber Stock","9","9","","","1.301","8:55.547","48","862.568","37","16.924","79.768","75.125","18.0","0"
"Kenny Wright","9","9","68","Outlaw Cyber Stock","4","4","","","1.372","2:06.241","12","453.262","4","16.995","79.435","35.741","4.5","0"
"Justin Hardy","10","10","80","Outlaw Cyber Stock","10","","","","1.373","4:45.28","20","612.301","15","16.996","79.43","44.096","7.5","0"
