"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Outlaw Super Late Models","1073742005","Feature","Race","2017-05-05 23:44:00 UTC","2017-05-05 23:56:56 UTC","FINAL","40","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Terry","1","1","4","Outlaw Super Late Model","8","8","","","","0","40","747.873","39","13.125","102.857","72.205","15.0","0"
"Matt Frazier","2","2","97","Outlaw Super Late Model","5","5","","","0.711","0.711","40","748.584","12","13.135","102.779","72.136","15.0","0"
"Todd Harrington","3","3","31","Outlaw Super Late Model","10","10","","","0.832","0.832","40","748.705","12","13.152","102.646","72.125","15.0","0"
"Tom Thomas","4","4","82","Outlaw Super Late Model","11","11","","","0.929","0.929","40","748.802","7","13.207","102.219","72.115","15.0","0"
"Doug True","5","5","93","Outlaw Super Late Model","9","9","","","1.363","1.363","40","749.236","9","13.163","102.56","72.073","15.0","0"
"Rick Senneker","6","6","57","Outlaw Super Late Model","12","12","","","2.446","2.446","40","750.319","5","13.249","101.894","71.969","15.0","0"
"Chris Garrett","7","7","32","Outlaw Super Late Model","1","1","","","2.701","2.701","40","750.574","33","13.449","100.379","71.945","15.0","0"
"Billy Shannon","8","8","21","Outlaw Super Late Model","6","6","","","3.023","3.023","40","750.896","5","13.168","102.521","71.914","15.0","0"
"Andrew DeVreese","9","9","88","Outlaw Super Late Model","4","4","","","3.083","3.083","40","750.956","5","13.205","102.234","71.908","15.0","0"
"Mark Shook","10","10","14","Outlaw Super Late Model","13","13","","","3.411","3.411","40","751.284","7","13.032","103.591","71.877","15.0","0"
"Jeff Bozell","11","11","11","Outlaw Super Late Model","14","14","","","3.904","3.904","40","751.777","9","13.35","101.124","71.83","15.0","0"
"Andrew Brest","12","12","8","Outlaw Super Late Model","7","7","","","4.342","4.342","40","752.215","5","13.297","101.527","71.788","15.0","0"
"Dustin Lundgren","13","13","12","Outlaw Super Late Model","3","3","","","4.591","4.591","40","752.464","10","13.291","101.572","71.764","15.0","0"
"Tyler Heeney","14","14","18","Outlaw Super Late Model","16","16","","","5.071","5.071","40","752.944","6","13.434","100.491","71.718","15.0","0"
"Carl Burlingham","15","15","44","Outlaw Super Late Model","15","15","","","5.403","5.403","40","753.276","17","13.337","101.222","71.687","15.0","0"
"Kevin Sauer","16","16","24","Outlaw Super Late Model","17","17","","","10 Laps","10 Laps","30","423.334","17","13.501","99.993","95.669","11.25","0"
"Billy Tomlinson","17","17","3","Outlaw Super Late Model","2","2","","","16 Laps","16 Laps","24","336.195","10","13.459","100.305","96.373","9.0","0"
"Chris Highbaugh","18","18","52","Outlaw Super Late Model","18","18","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Roodvoets","19","19","10","Outlaw Super Late Model","19","19","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","20","20","42","Outlaw Super Late Model","20","20","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
