"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Flip Flop Cyber Stocks","1073741990","Group Qualifying","Qualifying","2017-05-05 21:30:00 UTC","2017-05-05 21:44:05 UTC","FINAL","33","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valerie Bozell","1","1","11","Flip Flop Cyber Stock","12","12","","","","0","19","514.18","15","17.368","77.729","49.885","7.125","0"
"Nick Failing","2","2","4","Flip Flop Cyber Stock","1","1","","","0.222","4 Laps","15","476.637","4","17.59","76.748","42.485","5.625","0"
"Denver Sweat","3","3","3","Flip Flop Cyber Stock","10","10","","","0.355","3:45.505","24","739.685","5","17.723","76.172","43.802","9.0","0"
"Joe Failing","4","4","45","Flip Flop Cyber Stock","2","2","","","0.381","2 Laps","17","490.538","7","17.749","76.061","46.785","6.375","0"
"Tony LoBretto","5","5","24","Flip Flop Cyber Stock","7","7","","","0.399","10 Laps","9","219.732","4","17.767","75.984","55.295","3.375","0"
"Colin Latislaw","6","6","12","Flip Flop Cyber Stock","3","3","","","0.437","2:54.825","22","689.005","4","17.805","75.821","43.106","8.25","0"
"Christopher Rose","7","7","11","Flip Flop Cyber Stock","9","9","","","0.456","1:45.939","30","620.119","19","17.824","75.741","65.31","11.25","0"
"Kevin Sweat","8","8","01","Flip Flop Cyber Stock","14","","","","0.499","2:56.549","25","690.729","4","17.867","75.558","48.861","9.375","0"
"Grant Lofquist","9","9","15","Flip Flop Cyber Stock","15","","","","0.531","2:30.216","26","664.396","3","17.899","75.423","52.83","9.75","0"
"Zach Rose","10","10","7","Flip Flop Cyber Stock","4","4","","","0.583","4:11.898","27","766.078","5","17.951","75.205","47.58","10.125","0"
"Chris Rose","11","11","9","Flip Flop Cyber Stock","5","5","","","0.608","3:44.018","30","738.198","12","17.976","75.1","54.863","11.25","0"
"Brandon Sweat","12","12","02","Flip Flop Cyber Stock","13","","","","0.855","3 Laps","16","459.699","9","18.223","74.082","46.987","6.0","0"
"Juliet Sweeter","13","13","13","Flip Flop Cyber Stock","8","8","","","0.991","13 Laps","6","172.92","4","18.359","73.533","46.842","2.25","0"
"Renae Letts","14","14","2","Flip Flop Cyber Stock","11","11","","","1.186","2:49.701","33","683.881","20","18.554","72.761","65.143","12.375","0"
"Jason Carter","15","15","1","Flip Flop Cyber Stock","6","6","","","1.449","2:44.405","16","678.585","13","18.817","71.744","31.831","6.0","0"
