"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Super Stocks","1073741987","Group Qualifying","Qualifying","2017-05-05 22:18:00 UTC","2017-05-05 22:34:27 UTC","FINAL","43","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keegan Dykstra","1","1","4","Super Stock","5","5","","","","0","19","601.696","18","13.544","99.675","42.63","7.125","0"
"Eric McGlothlen","2","2","68","Super Stock","3","3","","","0.034","14.641","20","616.337","10","13.578","99.426","43.807","7.5","0"
"Buddy Head","3","3","46","Super Stock","1","1","","","0.074","6:09.35","28","971.046","23","13.618","99.133","38.927","10.5","0"
"Kenny Head","4","4","26","Super Stock","12","","","","0.114","2:46.209","16","767.905","4","13.658","98.843","28.128","6.0","0"
"Ron Maynard","5","5","58","Super Stock","7","7","","","0.140","30.691","20","632.387","15","13.684","98.655","42.695","7.5","0"
"Cory Pressler","6","6","32","Super Stock","15","","","","0.214","4 Laps","15","584.737","14","13.758","98.125","34.631","5.625","0"
"Nick Pressler","7","7","10","Super Stock","11","","","","0.253","5 Laps","14","554.478","14","13.797","97.847","34.086","5.25","0"
"AJ Foote","8","8","88","Super Stock","16","","","","0.267","1:50.965","22","712.661","19","13.811","97.748","41.675","8.25","0"
"Adam VanAvery","9","9","1v","Super Stock","4","4","","","0.301","1.856","13","603.552","11","13.845","97.508","29.078","4.875","0"
"David Guarino","10","10","68g","Super Stock","10","10","","","0.318","1:45.839","34","707.535","25","13.862","97.389","64.873","12.75","0"
"Josh Trammell","11","11","82","Super Stock","14","","","","0.404","7 Laps","12","310.1","8","13.948","96.788","52.241","4.5","0"
"Nick Stremme","12","12","66","Super Stock","8","8","","","0.454","4:53.183","24","894.879","20","13.998","96.442","36.206","9.0","0"
"Ryan Minton","13","13","88m","Super Stock","6","6","","","0.482","11 Laps","8","278.942","8","14.026","96.25","38.718","3.0","0"
"Matt Maurer","14","14","4x","Super Stock","13","","","","0.484","4:28.905","19","870.601","11","14.028","96.236","29.462","7.125","0"
"Lane Head","15","15","15","Super Stock","2","2","","","0.576","6:07.354","43","969.05","6","14.12","95.609","59.904","16.125","0"
"Jerry Jansen II","16","16","99","Super Stock","9","9","","","0.628","3:20.804","22","802.5","20","14.172","95.258","37.009","8.25","0"
"Kyle Shannon","17","17","21","Super Stock","0","","","","0.635","5:03.924","18","905.62","16","14.179","95.211","26.832","6.75","0"
"Terry Hard","18","18","44","Super Stock","0","","","","0.750","5:49.386","13","951.082","5","14.294","94.445","18.453","4.875","0"
