"Event ID","Event Name","Started At","Ended At"
"413-2147483714-20170505","Full 5 in 1 NASCAR Racing Program","2017-05-05 21:30:00 UTC","2017-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Outlaw Super Late Models","1073741991","Australian Pursuit #2","Race","2017-05-05 23:31:00 UTC","2017-05-05 23:33:02 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Bozell","1","1","11","Outlaw Super Late Model","3","3","","","","0","8","107.768","5","13.132","102.802","100.215","3.0","0"
"Billy Shannon","2","2","21","Outlaw Super Late Model","6","6","","","1.331","1.331","8","109.099","6","13.057","103.393","98.993","3.0","0"
"Rick Senneker","3","3","57","Outlaw Super Late Model","9","9","","","1.491","1.491","8","109.259","4","13.088","103.148","98.848","3.0","0"
"Billy Tomlinson","4","4","3","Outlaw Super Late Model","4","4","","","5.874","5.874","8","113.642","5","13.323","101.329","95.035","3.0","0"
"Tyler Heeney","5","5","18","Outlaw Super Late Model","2","2","","","2 Laps","2 Laps","6","81.765","4","13.222","102.103","99.064","2.25","0"
"Kevin Sauer","6","6","24","Outlaw Super Late Model","1","1","","","6 Laps","6 Laps","2","29.953","1","14.371","93.939","90.141","0.75","0"
"Adam Terry","7","7","4","Outlaw Super Late Model","7","7","","","6 Laps","6 Laps","2","30.42","1","13.819","97.692","88.757","0.75","0"
"Todd Harrington","8","8","31","Outlaw Super Late Model","8","8","","","6 Laps","6 Laps","2","31.7","1","13.643","98.952","85.174","0.75","0"
"Andrew DeVreese","9","9","88","Outlaw Super Late Model","5","5","","","8 Laps","8 Laps","0","1.32","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","10","10","42","Outlaw Super Late Model","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
