"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07. SPORT 2T 150CC STD PEMULA","1073741883","FINAL","Race","2019-10-27 08:33:00 UTC","2019-10-27 08:43:29 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M AKBAR","1","1","198","K.7","4","","","","","0","10","582.57","8","58.154","80.476","80.334","13.0","0","PURWAKARTA","KDK PM 23"
"REZA REINALDY","2","2","233D","K.7","1","","4.981","","4.981","4.981","10","587.551","4","58.477","80.031","79.653","13.0","0","CIANJUR","ZMRT SETIA JAYA JOMIN HART186"
"MUHAMAD ABDUL AZIZ","3","3","19B","K.7","3","","3.464","","8.445","8.445","10","591.015","4","59.21","79.041","79.186","13.0","0","BOGOR","75 MOTOR CILEDUG FEAT FANS MOTOR GUNS SPEED"
"NYDAR MAULANA","4","4","257","K.7","6","","3.092","","11.537","11.537","10","594.107","2","59.806","78.253","78.774","13.0","0","PAIJO OYE SMG"
"HERO HENDI","5","5","225","K.7","7","","3.838","","15.375","15.375","10","597.945","7","60.188","77.756","78.268","13.0","0","BANDUNG","RODA RACING TEAM WORDZ KOHVI"
"BERRY PRATAMA","6","6","168","K.7","8","","0.216","","15.591","15.591","10","598.161","7","59.957","78.056","78.24","13.0","0"
"AGUS CHIKEN","7","7","148B","K.7","11","","4.100","","19.691","19.691","10","602.261","7","59.149","79.122","77.707","13.0","0","TASIKMALAYA","AJS TAMA RACING TEAM ULFAQUA"
"REVIN YURIDISTIRA","8","8","96","K.7","2","","1.496","","21.187","21.187","10","603.757","2","58.444","80.077","77.515","13.0","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"PADLI AHONG","9","9","73","K.7","9","","7.965","","29.152","29.152","10","611.722","2","61.458","76.15","76.505","13.0","0","BEKASI","KBRT"
"ADAM","10","10","213","K.7","10","","2 Laps","","2 Laps","2 Laps","8","517.052","5","64.931","72.077","72.411","10.4","0","PAPUA","EERT"
"DAMAR ABI YOGA","11","11","133C","K.7","5","","6 Laps","","8 Laps","8 Laps","2","109.2","2","59.1","79.188","85.714","2.6","0","BANTEN","HERO 57 HUNNY BUNNY"
"RIO ANDRIAN","12","12","65B","K.7","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
