"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","20. MTC FFA OPEN","1073741838","QTT","Qualifying","2019-10-26 04:30:00 UTC","2013-10-25 21:14:32 UTC","FINAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DAMAR ABI YOGA","1","1","133B","K.20","11","11","","","","0","6","404.909","4","58.848","79.527","69.349","7.800000000000001","0","BANTEN","CLD JET UP ADR EMPUSH RACING"
"JAFAR MUNIR","2","2","216B","K.20","6","6","0.360","","0.360","40.382","7","445.291","3","59.208","79.043","73.57","9.1","0","SUBANG","MANDIRA JAYA CLD R142"
"M.AKBAR","3","3","198E","K.20","10","10","0.134","","0.494","0 Laps","6","384.106","6","59.342","78.865","73.105","7.800000000000001","0","PURWAKARTA","A.P.T CS 212 YUNA MOBILINDO"
"SAKTI ANDRE","4","4","84D","K.20","3","3","0.338","","0.832","3 Laps","3","204.94","3","59.68","78.418","68.508","3.9000000000000004","0"
"REZA REINALDY","5","5","233","K.20","2","2","0.043","","0.875","0 Laps","6","373.493","3","59.723","78.362","75.182","7.800000000000001","0"
"M NURGIANTO","6","6","26B","K.20","7","7","0.006","","0.881","30.25","6","435.159","6","59.729","78.354","64.528","7.800000000000001","0","DKI JAKARTA","105 PRIMATECH GBKW2 KOTIX SUSPENSION"
"HENDRA AXO SUPRIATNA","7","7","286E","K.20","1","1","0.112","","0.993","0 Laps","6","385.233","2","59.841","78.207","72.891","7.800000000000001","0","INDRAMAYU","WRC MUFLER NAZWAH RACING"
"BRAM PRASETYA","8","8","185","K.20","5","5","0.894","","1.887","2 Laps","4","266.331","3","60.735","77.056","70.288","5.2","0","DKI JAKARTA","RAY MOTOR 97 168 MOTOSHOP EMPUSH CLD RACING"
"RAKA WIJAYA","9","9","68","K.20","9","9","1.744","","3.631","1 Lap","5","337.617","4","62.479","74.905","69.309","6.5","0","DKI JAKARTA","JNC RACING TEAM"
"ADIL FADLI RAHMAN","10","10","186","K.20","4","4","0.526","","4.157","1.418","6","406.327","3","63.005","74.28","69.107","7.800000000000001","0","SUMBAR","CILS CONCEEPT"
"KAVI CHEMONG","11","11","105","K.20","8","8","0.417","","4.574","0 Laps","6","400.353","5","63.422","73.791","70.138","7.800000000000001","0","BOGOR","ANNOYING CREW RACING TEAM"
