"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","07. SPORT 2T 150CC STD PEMULA","1073741867","QP","Qualifying","2019-10-27 03:53:00 UTC","2013-10-26 20:55:33 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"REZA REINALDY","1","1","233D","K.7","1","1","","","","0","7","448.155","7","58.041","80.633","73.1","9.1","0","CIANJUR","ZMRT SETIA JAYA JOMIN HART186"
"M AKBAR","2","2","198","K.7","10","10","0.473","","0.473","0 Laps","7","447.174","6","58.514","79.981","73.26","9.1","0","PURWAKARTA","KDK PM 23"
"REVIN YURIDISTIRA","3","3","96","K.7","6","6","0.299","","0.772","3.92","7","452.075","5","58.813","79.574","72.466","9.1","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"MUHAMAD ABDUL AZIZ","4","4","19B","K.7","5","5","0.303","","1.075","0 Laps","7","446.81","7","59.116","79.166","73.32","9.1","0","BOGOR","75 MOTOR CILEDUG FEAT FANS MOTOR GUNS SPEED"
"RIO ANDRIAN","5","5","65B","K.7","4","4","0.313","","1.388","0 Laps","7","446.664","7","59.429","78.749","73.344","9.1","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"AGUS CHIKEN","6","6","148B","K.7","7","7","0.076","","1.464","2 Laps","5","320.805","5","59.505","78.649","72.942","6.5","0","TASIKMALAYA","AJS TAMA RACING TEAM ULFAQUA"
"NYDAR MAULANA","7","7","257","K.7","8","8","1.006","","2.470","1 Lap","6","404.099","5","60.511","77.341","69.488","7.800000000000001","0","PAIJO OYE SMG"
"BERRY PRATAMA","8","8","168","K.7","9","9","0.400","","2.870","1 Lap","6","399.838","6","60.911","76.833","70.228","7.800000000000001","0"
"PADLI AHONG","9","9","73","K.7","3","3","0.701","","3.571","7.363","7","455.518","4","61.612","75.959","71.918","9.1","0","BEKASI","KBRT"
"HERO HENDI","10","10","225","K.7","2","2","0.534","","4.105","5 Laps","2","145.933","2","62.146","75.307","64.139","2.6","0","BANDUNG","RODA RACING TEAM WORDZ KOHVI"
"ADAM","11","11","213","K.7","11","11","3.767","","7.872","1 Lap","6","433.501","5","65.913","71.003","64.775","7.800000000000001","0","PAPUA","EERT"
"DAMAR ABI YOGA","12","12","133C","K.7","12","12","0.993","","8.865","3 Laps","4","437.642","1","66.906","69.949","42.775","5.2","0","BANTEN","HERO 57 HUNNY BUNNY"
