"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","15. BBK 4T 125CC TU OPEN","1073741845","FINAL","Race","2019-10-26 06:45:00 UTC","2019-10-26 06:57:10 UTC","PROVISIONAL","12","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RIO ANDRIAN","1","1","65","K.15","1","","","","","0","12","696.74","7","58.309","80.262","80.604","15.600000000000001","0","KARAWANG","RATNA PROPERTY HDS QTT"
"RUSMAN FADIL","2","2","27B","K.15","3","","2.054","","2.054","2.054","12","698.794","6","58.397","80.141","80.367","15.600000000000001","0","PAPUA BARAT","JASTI PUTRA CARGLOSS"
"RIKKY FAUZI","3","3","49B","K.15","2","","2.974","","5.028","5.028","12","701.768","6","58.657","79.786","80.026","15.600000000000001","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
"M ABIDZIA","4","4","206B","K.15","4","","2.194","","7.222","7.222","12","703.962","4","58.831","79.55","79.777","15.600000000000001","0","SUBANG","HASIL ROTI HDR MITRA TEKNIK ABS RACING"
"HELMY LEKATOMPESST","5","5","146","K.15","6","","0.228","","7.450","7.45","12","704.19","12","58.901","79.455","79.751","15.600000000000001","0","DKI JAKARTA","DRT 35 BUZZ OIL PROLINER"
"TEDY PERMANA","6","6","93","K.15","8","","2.669","","10.119","10.119","12","706.859","8","59.12","79.161","79.45","15.600000000000001","0","KARAWANG","TEDY SHOP KOKODIKO NAWIRA CEH HDS CHANDUT"
"HENDRA AXO SUPRIATNA","7","7","286D","K.15","7","","5.800","","15.919","15.919","12","712.659","5","59.684","78.413","78.803","15.600000000000001","0","INDRAMAYU","ASILLA EMMSA MOTOR HART186"
"BRAM PRASETYA","8","8","185","K.15","5","","0.032","","15.951","15.951","12","712.691","3","59.721","78.364","78.8","15.600000000000001","0","DKI JAKARTA","174 KBRT EMPUSH RACING TEAM"
"DAMAR ABI YOGA","9","9","133D","K.15","9","","5.822","","21.773","21.773","12","718.513","6","59.967","78.043","78.161","15.600000000000001","0","BANTEN","CV DUA SRIKANDI GRM"
"AGUNG IHKAL","10","10","144","K.15","11","","","","DNF","4 Laps","8","524.83","7","63.099","74.169","71.337","10.4","0","KARAWANG","PRIVATER RACING WEAR AKM SPEED HAJI BEDOY"
"NIZAR NF","11","11","18","K.15","10","","","","DNF","8 Laps","4","248.987","2","61.776","75.758","75.185","5.2","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
"WILDHAN TILE","12","12","300","K.15","12","","","","DNF","8 Laps","4","284.939","4","72.671","64.4","65.698","5.2","0","DKI JAKARTA","RMRT FEAT SABDA MOTOR"
