"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","28. MINI GP 7-9 THN","1073741876","FINAL","Race","2019-10-27 06:33:00 UTC","2019-10-27 06:39:48 UTC","PROVISIONAL","5","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"VALERA OCTAVIANUS","1","1","25","K.28","1","","","","","0","5","347.167","5","70.08","66.781","67.403","6.5","0","SEMARANG","FOREZ ERZHET KANISISUS 22 SPEEDSHOP OCTVZ RS SABITA KDX"
"BINTANG PRANATA SUKMA","2","2","138","K.28","2","","1.593","","1.593","1.593","5","348.76","3","70.443","66.437","67.095","6.5","0","TANGERANG","NEW GP STAR"
"FADIL MARCJONO","3","3","80","K.28","3","","2.220","","3.813","3.813","5","350.98","3","70.509","66.375","66.67","6.5","0","DIY","LENKA FACTORY RACING TEAM"
"RIYU","4","4","101","K.28","4","","7.333","","11.146","11.146","5","358.313","5","72.567","64.492","65.306","6.5","0","DEPOK","OMEGHAN JAYA RACING"
"GIOVANI","5","5","33","K.28","5","","0.423","","11.569","11.569","5","358.736","4","71.648","65.319","65.229","6.5","0","LUBUK LINGGAU","KINGS GT RADIAL "
"SAYHAN ALVERO","6","6","235","K.28","7","","9.585","","21.154","21.154","5","368.321","2","73.456","63.712","63.532","6.5","0","PAMEKASAN","ERZHET BOS EDO 35 MANDIRI MOTOR"
"ALVIN ALVARO","7","7","10","K.28","6","","6.045","","27.199","27.199","5","374.366","5","75.095","62.321","62.506","6.5","0","KARAWANG","TBR KARAWANG"
"JUNA OCKTAVIAN","8","8","47","K.28","9","","0.125","","27.324","27.324","5","374.491","2","74.822","62.548","62.485","6.5","0","BANDUNG"
"BARA AZ-ZAKKY","9","9","28","K.28","8","","9.146","","36.470","36.47","5","383.637","2","76.97","60.803","60.995","6.5","0","TANGERANG","NEW GP STAR AIRNAV INDONESIA"
"KENZI HADSOE","10","10","64","K.28","11","","4.974","","41.444","41.444","5","388.611","4","78.274","59.79","60.214","6.5","0","TANGERANG","AWOKK NEW GP STAR"
"BADRA ARUM","11","11","58","K.28","10","","11.103","","52.547","52.547","5","399.714","2","78.641","59.511","58.542","6.5","0","TDRT CV RAJA MUDA INDONESIA"
"MICHAEL WILSON","12","12","07","K.28","12","","1 Lap","","1 Lap","37.405","4","384.572","3","93.98","49.798","48.677","5.2","0","KARAWANG","LIA ANUGRAH PERKASA"
"REYHAN BADBOY","13","13","222","K.28","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","ANGGUN BADBOY 133 RT"
