"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","18. BBK 4T 125CC TU PEMULA","1073741853","FINAL","Race","2019-10-26 09:05:00 UTC","2019-10-26 09:14:40 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"GILANG AKBAR","1","1","293","K.18","2","","","","","0","8","520.415","8","65.841","71.08","71.943","10.4","0","KALTIM","CV REKSA KARYA ABADI WINCONTRUKSI"
"NURCAHYADIN","2","2","130","K.18","5","","12.714","","12.714","12.714","8","533.129","8","64.751","72.277","70.227","10.4","0","BEKASI","CV. DUA SRIKANDI GRM"
"RESPATI","3","3","22","K.18","8","","0.355","","13.069","13.069","8","533.484","8","64.974","72.029","70.18","10.4","0","DKI JAKARTA","RMRT FEAT SABDA MOTOR"
"PADLI AHONG","4","4","173","K.18","9","","0.107","","13.176","13.176","8","533.591","8","65.022","71.976","70.166","10.4","0","KARAWANG","KITA KITA KAC AKM SPEED PAMER BOJO"
"CHESSY MEILANDRI","5","5","299","K.18","4","","0.221","","13.397","13.397","8","533.812","7","63.946","73.187","70.137","10.4","0","CIAMIS","CIAMIS KUPANG RK98 RACING TEAM"
"RANDY FEBRIAN","6","6","176","K.18","12","","33.655","","47.052","47.052","8","567.467","8","69.474","67.363","65.977","10.4","0","DKI JAKARTA","BRENGSEX BROTHER TOTAL TOWER 168 MOTOSHOP"
"HUSNA DOTCOM","7","7","266","K.18","10","","9.650","","56.702","56.702","8","577.117","7","72.029","64.974","64.874","10.4","0","TASIKMALAYA","B2 SPEED R-TECH BM02 SUKABUMI"
"AHMAD FAUZAN","8","8","113","K.18","13","","1 Lap","","1 Lap","44.866","7","565.281","7","73.093","64.028","57.953","9.1","0","DKI JAKARTA","AMMC JAKARTA"
"TB LUTHFI","9","9","56","K.18","7","","4 Laps","","5 Laps","5 Laps","3","197.092","3","68.158","68.664","71.236","3.9000000000000004","0"
"FALLAH ACIL","10","10","117","K.18","6","","14.812","","5 Laps","5 Laps","3","211.904","2","70.026","66.832","66.256","3.9000000000000004","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"NIZAR NF","11","11","18","K.18","11","","1 Lap","","6 Laps","6 Laps","2","137.293","2","73.731","63.474","68.175","2.6","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
"RIKKY FAUZI","12","12","49B","K.18","1","","1 Lap","","7 Laps","7 Laps","1","54.091","0","0.0","0.0","86.521","1.3","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
"ALIF AKBAR UTAMA","13","13","87B","K.18","3","","1.263","","7 Laps","7 Laps","1","55.354","0","0.0","0.0","84.547","1.3","0","BOGOR","IPRT REBON"
"MUHAMAD ABDUL AZIZ","14","14","19B","K.18","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","75 MOTOR CILEDUG FEAT FANS MOTOR GUNS SPEED"
