"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","19. BBK 4T 150CC STD PEMULA","1073741851","FINAL","Race","2019-10-26 08:35:00 UTC","2019-10-26 08:43:49 UTC","PROVISIONAL","8","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"CHESSY MEILANDRI","1","1","299","K.19","2","","","","","0","8","462.35","6","57.828","80.93","80.978","10.4","0","CIAMIS","CIAMIS KUPANG RK98 RACING TEAM"
"GILANG AKBAR","2","2","293","K.19","1","","0.243","","0.243","0.243","8","462.593","6","57.771","81.01","80.935","10.4","0","KALTIM","DRT 35 BUZZ OIL PROLINER"
"JOHRANS RICHARD JOSUA MBEO","3","3","221","K.19","3","","11.402","","11.645","11.645","8","473.995","2","58.809","79.58","78.988","10.4","0","KUPANG","CIAMIS KUPANG RK98 RACING TEAM"
"REYKAT YUSUF FADILAH","4","4","43","K.19","4","","8.339","","19.984","19.984","8","482.334","4","60.084","77.891","77.623","10.4","0","DEPOK","43 RACING SCHOOL"
"ADAM A","5","5","213","K.19","5","","23.750","","43.734","43.734","8","506.084","6","62.829","74.488","73.98","10.4","0","PAPUA","EERT"
"RANDY FEBRIAN","6","6","176B","K.19","6","","3.455","","47.189","47.189","8","509.539","2","63.376","73.845","73.478","10.4","0","TANGERANG","MBRT"
"FEBRIAN Z","7","7","83","K.19","7","","1 Lap","","1 Lap","4.97","7","467.32","2","66.196","70.699","70.102","9.1","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
"BONE","8","8","53B","K.19","8","","","","DNF","4 Laps","4","240.252","2","59.887","78.147","77.918","5.2","0","DKI JAKARTA","GAS 15 RACING HDRT"
"ALIEF CANDRA","9","9","131","K.19","9","","","","DNF","6 Laps","2","140.526","2","82.666","56.613","66.607","2.6","0","TASIKMALAYA","DRT 35 BUZZ OIL PROLINER"
"M FAZRY","10","10","127","K.19","11","","","","DNF","6 Laps","2","163.607","2","66.283","70.606","57.21","2.6","0","KARAWANG","DRMRT ERIMA MANDIRI JAYA DRC"
"SHENDY AP","11","11","220","K.19","10","","","","DNF","7 Laps","1","60.47","0","0.0","0.0","77.394","1.3","0","BEKASI"
"M JULIO","12","12","207","K.19","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
