"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","01. SUPER SPORT 140CC","1073741871","QP","Qualifying","2019-10-27 04:45:00 UTC","2013-10-26 21:34:12 UTC","PROVISIONAL","9","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL"
"WAWAN WELLO","1","1","38","K.1","1","1","","","","0","9","577.15","6","57.288","81.693","72.979","11.700000000000001","0","JABAR"
"M NURGIANTO","2","2","26","K.1","7","7","0.031","","0.031","42.051","9","619.201","9","57.319","81.648","68.023","11.700000000000001","0","DKI JAKARTA","DMC CLRT LENKA AHAU 1 FSCM ALUZ INDUSTRIES"
"M ILHAM","3","3","12","K.1","9","9","0.304","","0.335","1.789","8","578.939","7","57.623","81.218","64.67","10.4","0"
"RIO ANDRIAN","4","4","65B","K.1","13","","0.141","","0.476","1:13.888","8","651.038","5","57.764","81.019","57.508","10.4","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"AHMAD SAUGI","5","5","333","K.1","5","5","0.027","","0.503","20.88","9","598.03","2","57.791","80.981","70.431","11.700000000000001","0","BEKASI","MERBURG,S WRC VERRUS MD EMPUSH"
"R FHADIL","6","6","27","K.1","2","2","0.164","","0.667","0 Laps","9","557.931","7","57.955","80.752","75.493","11.700000000000001","0","PAPUA","MERBURG,S WRC VERRUS MD"
"REZA REINALDY","7","7","233","K.1","8","8","0.019","","0.686","1 Lap","8","555.912","8","57.974","80.726","67.349","10.4","0","CIANJUR","OMMENZ CISADANE MOTOR"
"M ABDUL AZIS","8","8","19C","K.1","3","3","0.160","","0.846","0 Laps","9","556.615","7","58.134","80.504","75.672","11.700000000000001","0","BOGOR","TAKENS H ANDI RACING TEAM"
"M ABIDZIA","9","9","206","K.1","10","10","0.221","","1.067","1.599","8","578.749","6","58.355","80.199","64.691","10.4","0","SUBANG","ICE KAWAHARA"
"RICKY IBRAHIM","10","10","271","K.1","6","6","0.759","","1.826","1.557","8","578.707","8","59.114","79.169","64.696","10.4","0","KUNINGAN","ICE KAWAHARA"
"REZA HANUM","11","11","78","K.1","12","","0.351","","2.177","1:08.912","9","646.062","4","59.465","78.702","65.195","11.700000000000001","0","SUBANG","KIMS RACING TEGAL"
"SAKTI ANDRE","12","12","84B","K.1","4","4","0.060","","2.237","1 Lap","8","574.954","6","59.525","78.622","65.118","10.4","0","JATIM","JRT 903 INVENT RACING"
"BERRY PRATAMA","13","13","168B","K.1","10","","0.589","","2.826","4.267","8","581.417","4","60.114","77.852","64.394","10.4","0","BANTEN","TDC RACING 77"
"TOMY RICHARD ORLANDO","14","14","188B","K.1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","PUTERA RINAJANI 77 SUKABUMI H BOIM CISADANE AXO 186"
