"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","24. MTC 150CC TU PEMULA","1073741827","QTT","Qualifying","2019-10-26 01:45:00 UTC","2013-10-25 19:36:09 UTC","FINAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"GOZIO","1","1","283","K.24","8","8","","","","0","3","197.489","3","59.235","79.007","71.093","3.9000000000000004","0","BOGOR","KELAPA NUNGGAL RT"
"DERA PRAHARA","2","2","242","K.24","5","5","0.621","","0.621","3:41.192","6","418.681","6","59.856","78.188","67.068","7.800000000000001","0"
"ABDUL AZIZ","3","3","19","K.24","2","2","0.042","","0.663","4:12.574","7","450.063","4","59.898","78.133","72.79","9.1","0","BOGOR","MANDIRA JAYA CLD R142"
"RIKKY FAUZI","4","4","49","K.24","3","3","0.233","","0.896","4:12.967","7","450.456","5","60.131","77.83","72.726","9.1","0","BEKASI","WARNA CERIA ISTANA MAKMUR CLD ADR VERRUS MD EMPUSH"
"REVIN YURIDISTIRA","5","5","96B","K.24","4","4","0.360","","1.256","1:12.531","4","270.02","3","60.491","77.367","69.328","5.2","0","TANGERANG","DAYTONA KOIZUMI FIM PISTON BBKW2"
"SAIFUL ARJUNA","6","6","189","K.24","6","6","0.331","","1.587","3:05.061","6","382.55","3","60.822","76.946","73.402","7.800000000000001","0","BEKASI","D-HUGA RACING"
"FALLAH ACIL","7","7","117","K.24","1","1","0.331","","1.918","57.376","2","254.865","1","61.153","76.529","36.725","2.6","0","TASIKMALAYA","STREETWELL DOUBLE F CLD KOIZUMI CREAMPIE"
"PANJI ANDRIANTO","8","8","30","K.24","9","9","1.391","","3.309","23.615","3","221.104","2","62.544","74.827","63.5","3.9000000000000004","0"
"NANDHIKA PRISMAWAN","9","9","98","K.24","7","7","0.167","","3.476","3:20.741","6","398.23","4","62.711","74.628","70.512","7.800000000000001","0","PURWAKARTA","CMRT BENGKULU LALAY SPEED"
"NOVAN SUPRIATNO","10","10","5","K.24","10","10","4.949","","8.425","2:43.169","5","360.658","5","67.66","69.169","64.881","6.5","0","DKI JAKARTA","JNC RACING TEAM"
"RAKA WIJAYA","11","11","23","K.24","11","11","2.059","","10.484","2 Laps","1","84.546","1","69.719","67.127","55.354","1.3","0","BEKASI","BAD BOY HAN MOTOR AANK MODIFICATION"
