"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","08. SPORT 2T 140CC TU PEMULA","1073741881","FINAL","Race","2019-10-27 07:48:00 UTC","2019-10-27 07:57:54 UTC","PROVISIONAL","10","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M ILHAM","1","1","12","K.8","1","","","","","0","10","579.898","5","57.917","80.805","80.704","13.0","0"
"RIO ANDRIAN","2","2","65B","K.8","2","","0.334","","0.334","0.334","10","580.232","2","57.767","81.015","80.657","13.0","0","KARAWANG","TIKA REZA HERO 57 HUNNY BUNNY"
"DAMAR ABI YOGA","3","3","133C","K.8","3","","0.070","","0.404","0.404","10","580.302","3","57.808","80.958","80.648","13.0","0","BANTEN","HERO 57 HUNNY BUNNY"
"REZA REINALDY","4","4","233","K.8","4","","0.160","","0.564","0.564","10","580.462","3","57.778","81.0","80.625","13.0","0","CIANJUR","OMMENZ CISADANE MOTOR"
"M ABDUL AZIS","5","5","19C","K.8","5","","1.216","","1.780","1.78","10","581.678","5","57.679","81.139","80.457","13.0","0","BOGOR","TAKENS H ANDI RACING TEAM"
"REVIN YURIDISTIRA","6","6","96","K.8","6","","9.373","","11.153","11.153","10","591.051","2","58.809","79.58","79.181","13.0","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"HUSNA DOTCOM","7","7","266","K.8","7","","0.125","","11.278","11.278","10","591.176","3","58.481","80.026","79.164","13.0","0","TASIKMALAYA","BRENGSEX TOWER TOTAL 168 MOTOSHOP"
"ARDAN SQ","8","8","17","K.8","8","","5 Laps","","5 Laps","5 Laps","5","304.039","4","60.859","76.899","76.964","6.5","0","HASIL KAYU BA,I PRODUCT"
"ALIF AKBAR UTAMA","9","9","87B","K.8","9","","1 Lap","","6 Laps","6 Laps","4","243.833","4","60.755","77.031","76.774","5.2","0","BOGOR","IPRT REBON"
"HISYAM JULIAN","10","10","132B","K.8","10","","1 Lap","","7 Laps","7 Laps","3","199.462","2","61.559","76.025","70.389","3.9000000000000004","0","MAJALENGKA","LOKAL SPEED LPG RACING TEAM CURUTZ 29"
"M AKBAR","11","11","198B","K.8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","CELENG 08 BURNOK BAZZ TECH"
"AGOES CHIKEN","12","12","148","K.8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJAR","BENDOT DUGEM ANJAPOEL RACING FEAT FANS MOTOR"
