"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","18. BBK 4T 125CC TU PEMULA","1073741837","QTT","Qualifying","2019-10-26 04:15:00 UTC","2013-10-25 21:05:38 UTC","FINAL","6","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RIKKY FAUZI","1","1","49B","K.18","5","5","","","","0","5","359.932","4","58.802","79.589","65.012","6.5","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
"CHESSY MEILANDRI","2","2","299","K.18","10","10","0.454","","0.454","1:10.077","6","430.009","4","59.256","78.979","65.301","7.800000000000001","0","CIAMIS","CIAMIS KUPANG RK98 RACING TEAM"
"MUHAMAD ABDUL AZIZ","3","3","19B","K.18","3","3","0.200","","0.654","56.464","6","416.396","6","59.456","78.714","67.436","7.800000000000001","0","BOGOR","75 MOTOR CILEDUG FEAT FANS MOTOR GUNS SPEED"
"FALLAH ACIL","4","4","117","K.18","4","4","0.310","","0.964","1:04.345","6","424.277","4","59.766","78.305","66.183","7.800000000000001","0","TASIKMALAYA","STREETWELL DOUBLE A CLD KOIZUMI CREAMPIE"
"GILANG AKBAR","5","5","293","K.18","7","7","0.361","","1.325","1:13.937","6","433.869","4","60.127","77.835","64.72","7.800000000000001","0","KALTIM","CV REKSA KARYA ABADI WINCONTRUKSI"
"ALIF AKBAR UTAMA","6","6","87B","K.18","9","9","0.354","","1.679","3 Laps","2","192.223","2","60.481","77.38","48.693","2.6","0","BOGOR","IPRT REBON"
"NURCAHYADIN","7","7","130","K.18","1","1","1.611","","3.290","46.402","6","406.334","6","62.092","75.372","69.106","7.800000000000001","0","BEKASI","CV. DUA SRIKANDI GRM"
"PADLI AHONG","8","8","173","K.18","2","2","0.423","","3.713","1:15.302","6","435.234","6","62.515","74.862","64.517","7.800000000000001","0","KARAWANG","KITA KITA KAC AKM SPEED PAMER BOJO"
"TB LUTHFI","9","9","56","K.18","11","11","0.114","","3.827","1:45.965","6","465.897","4","62.629","74.726","60.271","7.800000000000001","0"
"NIZAR NF","10","10","18","K.18","12","12","0.151","","3.978","1:41.29","6","461.222","5","62.78","74.546","60.882","7.800000000000001","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
"HUSNA DOTCOM","11","11","266","K.18","8","8","4.565","","8.543","44.216","5","404.148","2","67.345","69.493","57.9","6.5","0","TASIKMALAYA","B2 SPEED R-TECH BM02 SUKABUMI"
"RESPATI","12","12","22","K.18","6","6","4.048","","12.591","59.234","4","419.166","4","71.393","65.553","44.66","5.2","0","DKI JAKARTA","RMRT FEAT SABDA MOTOR"
"RANDY FEBRIAN","13","13","176","K.18","0","","","","","5 Laps","0","85.469","0","0.0","0.0","0.0","0.0","0","DKI JAKARTA","BRENGSEX BROTHER TOTAL TOWER 168 MOTOSHOP"
