"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","02. SUPER UNDERBONE 125CC","1073741882","FINAL","Race","2019-10-27 08:03:00 UTC","2019-10-27 08:17:31 UTC","PROVISIONAL","15","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"WAWAN WELLO","1","1","38","K.2","1","","","","","0","15","800.369","3","56.618","82.659","87.71","19.5","0","JABAR","BOS WICAK MBS AQIELA ABRT 20"
"RICKY IBRAHIM","2","2","271","K.2","2","","4.101","","4.101","4.101","15","804.47","2","57.094","81.97","87.262","19.5","0","KUNINGAN","ICE KAWAHARA"
"M ABIDZIA","3","3","206","K.2","4","","0.211","","4.312","4.312","15","804.681","3","56.895","82.257","87.24","19.5","0","SUBANG","ICE KAWAHARA"
"TOMMY RICHARD","4","4","188","K.2","3","","1.550","","5.862","5.862","15","806.231","4","56.815","82.373","87.072","19.5","0","BOGOR","D2T BREY PROJECT"
"ALFI HUSNI","5","5","143","K.2","5","","0.211","","6.073","6.073","15","806.442","4","56.95","82.177","87.049","19.5","0","BANDUNG","TDC RACING 77"
"M NURGIANTO","6","6","26","K.2","8","","0.311","","6.384","6.384","15","806.753","6","56.95","82.177","87.015","19.5","0","DKI JAKARTA","DMC CLRT LENKA AHAU 1 FSCM ALUZ INDUSTRIES"
"REZA HANUM","7","7","78","K.2","6","","7.957","","14.341","14.341","15","814.71","6","56.334","83.076","86.166","19.5","0","SUBANG","KIMS RACING TEGAL"
"DAMAR ABI YOGA","8","8","133","K.2","9","","1.660","","16.001","16.001","15","816.37","3","57.658","81.168","85.99","19.5","0","BANTEN","OMMENZ CISADANE MOTOR"
"A SAUGI","9","9","333","K.2","7","","13.742","","29.743","29.743","15","830.112","3","57.788","80.986","84.567","19.5","0","BEKASI","MERBURG,S WRC VERRUS MD EMPUSH"
"BRAM PRASETYA","10","10","185","K.2","10","","11.879","","41.622","41.622","15","841.991","2","58.578","79.893","83.374","19.5","0","DKI JAKARTA","168 MOTOSHOP TOTAL RACING"
"R FADHIL","11","11","27","K.2","11","","18.730","","1:00.352","1:00.352","15","860.721","3","59.814","78.243","81.56","19.5","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"BOBBY LESLEE","12","12","36","K.2","13","","","","DNF","10 Laps","5","264.697","5","63.917","73.22","88.403","6.5","0","DKI JAKARTA","ROSCAL"
"BARRY PRATAMA","13","13","168","K.2","12","","","","DNF","11 Laps","4","185.387","3","59.636","78.476","100.978","5.2","0","BANTEN","HSI SRT SIAW"
