"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","13. BBK 2T 116CC STD PEMULA","1073741870","QP","Qualifying","2019-10-27 04:32:00 UTC","2013-10-26 21:21:48 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M ILHAM","1","1","12B","K.13","1","1","","","","0","7","423.157","6","58.232","80.368","77.418","9.1","0","PAPUA","EXOTIC H2O SAHABAT TANI BOS BANDIT NEOTECH PALU"
"M AKBAR","2","2","198F","K.13","9","9","1.054","","1.054","1:05.033","7","488.19","5","59.286","78.939","67.105","9.1","0","PURWAKARTA","HAMZAH ITG 100 GRUP KEBUMEN"
"DAMAR ABI YOGA","3","3","133C","K.13","8","8","0.081","","1.135","44.031","7","467.188","7","59.367","78.832","70.122","9.1","0","BANTEN","HERO 57 HUNNY BUNNY"
"SOFFAN ZYROF","4","4","214","K.13","2","2","0.375","","1.510","43.78","7","466.937","7","59.742","78.337","70.159","9.1","0","0","SAHABAT TANI EXOTIC H20 PAMAKASAN"
"REVIN YURIDISTIRA","5","5","96C","K.13","12","","0.611","","2.121","39.999","6","463.156","2","60.353","77.544","60.628","7.800000000000001","0","TANGERANG","BAKSO KEMBAR HUNNY BUNNY"
"REZA REINALDY","6","6","233E","K.13","13","","0.245","","2.366","26.161","4","449.318","4","60.598","77.23","41.663","5.2","0","CIANJUR","EXOTIC H2O SAHABAT TANI BOS BANDIT NEOTECH PALU"
"ZUAIB UMAR","7","7","77","K.13","4","4","0.711","","3.077","34.903","7","458.06","4","61.309","76.335","71.519","9.1","0","SORONG","D2T BREY PROJECT"
"ARMA YODA","8","8","154","K.13","7","7","1.094","","4.171","1:12.202","7","495.359","3","62.403","74.996","66.134","9.1","0","TEGAL","KERIUK 2000 SP RACING WIRSPEED"
"RESPATI","9","9","22","K.13","5","5","0.047","","4.218","1:11.006","6","494.163","4","62.45","74.94","56.823","7.800000000000001","0","DKI JAKARTA","YUNS MOTOR"
"HUSNA DOTCOM","10","10","266","K.13","10","10","0.127","","4.345","42.385","6","465.542","5","62.577","74.788","60.317","7.800000000000001","0","TASIKMALAYA","MIKAYLA 105 CURUTZ 29 WHK 35 GMG"
"HERO HENDI","11","11","66","K.13","3","3","0.299","","4.644","1:10.173","7","493.33","5","62.876","74.432","66.406","9.1","0","BANDUNG","MBRT"
"HISYAM JULIAN","12","12","132B","K.13","11","11","0.086","","4.730","1:17.97","6","501.127","2","62.962","74.331","56.034","7.800000000000001","0","MAJALENGKA","LOKAL SPEED LPG RACING TEAM CURUTZ 29"
"RIO BANO","13","13","75","K.13","6","6","0.878","","5.608","3 Laps","4","310.525","3","63.84","73.308","60.285","5.2","0","BANTEN","BHARA DUTA COLAR RACING"
