"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","12. BBK 2T 120CC STD PEMULA","1073741862","QP","Qualifying","2019-10-27 02:48:00 UTC","2013-10-26 20:08:10 UTC","PROVISIONAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M ILHAM","1","1","12B","K.12","4","4","","","","0","7","446.683","4","58.487","80.018","73.341","9.1","0","PAPUA","EXOTIC H2O SAHABAT TANI BOS BANDIT NEOTECH PALU"
"DAMAR ABI YOGA","2","2","133C","K.12","15","15","0.047","","0.047","1 Lap","6","391.669","6","58.534","79.954","71.693","7.800000000000001","0","BANTEN","HERO 57 HUNNY BUNNY"
"REVIN YURIDISTIRA","3","3","96","K.12","14","14","0.578","","0.625","0 Laps","7","446.582","7","59.112","79.172","73.357","9.1","0","DKI JAKARTA","OVERTUNE FEAT GO...GO...WING"
"GILANG AKBAR","4","4","293","K.12","11","11","0.199","","0.824","7.11","7","453.793","7","59.311","78.906","72.192","9.1","0","KALTIM","DRT 35 BUZZ OIL PROLINER"
"AGUS CHICKEN","5","5","148C","K.12","9","9","0.070","","0.894","1 Lap","6","374.853","5","59.381","78.813","74.909","7.800000000000001","0"
"M AKBAR","6","6","198E","K.12","13","13","0.039","","0.933","2 Laps","5","326.117","5","59.42","78.761","71.753","6.5","0","PURWAKARTA","A.P.T CS 212 YUNA MOBILINDO"
"SOFFAN ZYROF","7","7","214","K.12","2","2","0.548","","1.481","7.683","7","454.366","7","59.968","78.042","72.1","9.1","0","0","SAHABAT TANI EXOTIC H20 PAMAKASAN"
"RIKKY FAUZI","8","8","49","K.12","7","7","0.819","","2.300","9.708","7","456.391","7","60.787","76.99","71.781","9.1","0","BEKASI","WARNA CERIA ISTANA MAKMUR CLD ADR VERRUS MD EMPUSH"
"REZA REINALDY","9","9","233E","K.12","1","1","0.536","","2.836","3 Laps","4","410.733","2","61.323","76.317","45.577","5.2","0","CIANJUR","EXOTIC H2O SAHABAT TANI BOS BANDIT NEOTECH PALU"
"BERRY PRATAMA","10","10","168","K.12","10","10","1.111","","3.947","13.929","7","460.612","7","62.434","74.959","71.123","9.1","0"
"RIO BANO","11","11","75","K.12","5","5","0.001","","3.948","1 Lap","6","430.017","4","62.435","74.958","65.3","7.800000000000001","0","BANTEN","BHARA DUTA COLAR RACING"
"MUHAMAD KAFILAH","12","12","105B","K.12","3","3","0.754","","4.702","3 Laps","4","266.664","4","63.189","74.064","70.201","5.2","0","BOGOR","PRIMA MOTOR OFFICIAL"
"HUSNA DOTCOM","13","13","266","K.12","6","6","0.585","","5.287","1 Lap","6","408.305","4","63.774","73.384","68.772","7.800000000000001","0","TASIKMALAYA","LOKAL SPEED LPG RACING TEAM CURUTZ 29"
"PADLI AHONG","14","14","73","K.12","8","8","0.298","","5.585","24.929","7","471.612","7","64.072","73.043","69.464","9.1","0","BEKASI","KBRT"
"ADAM","15","15","213","K.12","12","12","1.953","","7.538","1 Lap","6","429.615","6","66.025","70.882","65.361","7.800000000000001","0","PAPUA","EERT"
