"Event ID","Event Name","Started At","Ended At"
"873-1871-2147483649-20191026","GASS TIPIS CHAMPIONSHIP 2019 SERI 2","2019-10-25 17:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1871","SIKC","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","15. BBK 4T 125CC TU OPEN","1073741829","QTT","Qualifying","2019-10-26 02:15:00 UTC","2013-10-25 19:55:27 UTC","FINAL","7","https://racehero.io/events/gass-tipis-championship-2019-seri-2/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RIO ANDRIAN","1","1","65","K.15","11","11","","","","0","7","460.297","7","58.015","80.669","71.171","9.1","0","KARAWANG","RATNA PROPERTY HDS QTT"
"RIKKY FAUZI","2","2","49B","K.15","3","3","0.168","","0.168","0 Laps","7","423.273","4","58.183","80.436","77.397","9.1","0","KARAWANG","KITA KITA KAC AKM SPEED HAJI ANDI"
"M ABIDZIA","3","3","206B","K.15","12","12","0.192","","0.360","1.657","7","461.954","7","58.375","80.171","70.916","9.1","0","SUBANG","HASIL ROTI HDR MITRA TEKNIK ABS RACING"
"RUSMAN FADIL","4","4","27B","K.15","6","6","0.192","","0.552","0 Laps","7","443.707","7","58.567","79.908","73.833","9.1","0","PAPUA BARAT","JASTI PUTRA CARGLOSS"
"TEDY PERMANA","5","5","93","K.15","2","2","0.097","","0.649","1 Lap","6","424.327","6","58.664","79.776","66.175","7.800000000000001","0","KARAWANG","TEDY SHOP KOKODIKO NAWIRA CEH HDS CHANDUT"
"HELMY LEKATOMPESST","6","6","146","K.15","8","8","0.833","","1.482","2 Laps","5","426.389","5","59.497","78.659","54.879","6.5","0","DKI JAKARTA","DRT 35 BUZZ OIL PROLINER"
"BRAM PRASETYA","7","7","185","K.15","7","7","0.292","","1.774","1 Lap","6","405.918","6","59.789","78.275","69.177","7.800000000000001","0","DKI JAKARTA","174 KBRT EMPUSH RACING TEAM"
"AGUNG IHKAL","8","8","144","K.15","4","4","0.482","","2.256","0 Laps","7","460.263","7","60.271","77.649","71.177","9.1","0","KARAWANG","PRIVATER RACING WEAR AKM SPEED HAJI BEDOY"
"HENDRA AXO SUPRIATNA","9","9","286D","K.15","1","1","0.341","","2.597","4 Laps","3","207.145","3","60.612","77.212","67.779","3.9000000000000004","0","INDRAMAYU","ASILLA EMMSA MOTOR HART186"
"DAMAR ABI YOGA","10","10","133D","K.15","9","9","0.204","","2.801","2 Laps","5","383.878","5","60.816","76.953","60.957","6.5","0","BANTEN"
"NIZAR NF","11","11","18","K.15","5","5","1.634","","4.435","1 Lap","6","422.953","5","62.45","74.94","66.39","7.800000000000001","0","SUKABUMI","PUTERA RINAJANI77 SUKABUMI TJM NHK WRC"
"WILDHAN TILE","12","12","300","K.15","10","10","2.731","","7.166","2 Laps","5","412.358","5","65.181","71.8","56.747","6.5","0","DKI JAKARTA","RMRT FEAT SABDA MOTOR"
